Time;Bid;Ask
10:44:47.873;12.9300;12.9400
10:43:22.965;12.9300;12.9400
10:42:58.860;12.9500;12.9600
10:41:42.078;12.9300;12.9400
10:40:06.586;12.9300;12.9400
10:39:57.415;12.9400;12.9500
10:38:59.195;12.9300;12.9400
10:37:55.954;12.9200;12.9300
10:36:53.334;12.9300;12.9400
10:35:46.298;12.9300;12.9400
10:34:52.558;12.8900;12.9000
10:33:50.144;12.9200;12.9300
10:32:13.236;12.9600;12.9700
10:31:37.826;12.9300;12.9400
10:30:21.407;12.9500;12.9600
10:29:52.102;12.9600;12.9700
10:28:52.134;12.9500;12.9600
10:27:51.746;12.9300;12.9400
10:26:46.769;12.9100;12.9200
10:25:48.051;12.8600;12.8700
10:24:50.968;12.8900;12.9000
10:23:55.008;12.8900;12.9000
10:22:58.468;12.8800;12.8900
10:21:59.500;12.8500;12.8600
10:20:22.417;12.9600;12.9700
10:19:52.982;12.9700;12.9800
10:18:43.898;12.9600;12.9700
10:17:24.570;12.9400;12.9500
10:16:59.129;12.9400;12.9500
10:15:40.865;12.9100;12.9200
10:14:00.395;12.8800;12.8900
10:13:59.576;12.8900;12.9000
10:11:21.552;12.9100;12.9200
10:10:55.391;12.8900;12.9000
10:09:35.185;12.8800;12.8900
10:08:48.655;12.8700;12.8800
10:07:31.242;12.8300;12.8400
10:06:25.358;12.8100;12.8200
10:05:58.727;12.8000;12.8100
10:04:57.866;12.8200;12.8300
10:03:57.615;12.8200;12.8300
10:02:51.522;12.8000;12.8100
10:00:48.475;12.8100;12.8200
09:59:44.055;12.7900;12.8000
09:58:38.514;12.7900;12.8000
09:57:58.872;12.7700;12.7800
09:56:58.522;12.7500;12.7600
09:55:49.337;12.7700;12.7800
09:54:53.342;12.7600;12.7700
09:53:39.969;12.7600;12.7700
09:52:55.413;12.7600;12.7700
09:51:11.966;12.7600;12.7700
09:49:55.000;12.7600;12.7700
09:48:54.781;12.7600;12.7700
09:47:27.077;12.7600;12.7700
