Time;Bid;Ask
17:02:58.244;6.6000;6.6350
17:01:50.734;6.6010;6.6360
17:00:54.008;6.5990;6.6340
16:59:54.965;6.6010;6.6360
16:58:25.693;6.6010;6.6360
16:57:53.454;6.6000;6.6350
16:56:54.417;6.6050;6.6400
16:55:46.210;6.5930;6.6280
16:54:53.178;6.6220;6.6570
16:53:17.877;6.6320;6.6670
16:52:57.026;6.6310;6.6660
16:51:53.994;6.6250;6.6600
16:50:41.326;6.6140;6.6490
16:49:50.937;6.6060;6.6410
16:48:53.381;6.5760;6.6110
16:47:25.529;6.5510;6.5860
16:46:55.665;6.5760;6.6110
16:45:51.733;6.5780;6.6130
16:44:58.338;6.5700;6.6050
16:43:56.252;6.5720;6.6070
16:42:58.898;6.5730;6.6080
16:41:58.006;6.6250;6.6600
16:40:39.703;6.6190;6.6540
16:39:59.190;6.6210;6.6560
16:38:58.379;6.6160;6.6510
16:37:54.467;6.5780;6.6130
16:36:54.706;6.5550;6.5900
16:35:45.660;6.5480;6.5830
16:34:42.437;6.5490;6.5840
16:33:51.514;6.5590;6.5940
16:32:58.948;6.5310;6.5660
16:31:58.550;6.5220;6.5570
16:30:47.338;6.5290;6.5640
16:29:59.099;6.5260;6.5610
16:28:53.980;6.5290;6.5640
16:27:55.867;6.5250;6.5600
16:26:48.508;6.5290;6.5640
16:25:57.100;6.5310;6.5660
16:24:53.383;6.5420;6.5770
16:23:52.971;6.5640;6.5990
16:22:51.101;6.5480;6.5830
16:21:54.817;6.5430;6.5780
16:20:55.744;6.5440;6.5790
16:19:58.534;6.5420;6.5770
16:18:47.536;6.5760;6.6110
16:17:55.392;6.5920;6.6270
16:16:59.070;6.5720;6.6070
16:15:58.240;6.5690;6.6040
16:14:43.831;6.5110;6.5460
16:13:41.968;6.5560;6.5910
16:12:56.582;6.5570;6.5920
16:11:55.358;6.5540;6.5890
16:10:58.992;6.5190;6.5540
16:09:59.745;6.5500;6.5850
16:08:58.437;6.5680;6.6030
16:07:55.265;6.5300;6.5650
16:06:46.536;6.5020;6.5370
16:05:05.030;6.5060;6.5410
16:04:57.614;6.4980;6.5330
