Time;Bid;Ask
12:27:58.054;0.4700;0.0000
12:26:38.372;0.4740;0.0000
12:25:59.097;0.4700;0.0000
12:24:54.806;0.4710;0.0000
12:23:52.192;0.4690;0.0000
12:22:42.718;0.4720;0.0000
12:21:58.415;0.4720;0.0000
12:20:54.781;0.4790;0.0000
12:19:47.042;0.4790;0.0000
12:18:52.186;0.4840;0.0000
12:17:41.112;0.4840;0.0000
12:16:53.709;0.4880;0.0000
12:15:59.286;0.4870;0.0000
12:14:53.937;0.4860;0.0000
12:13:58.558;0.4870;0.0000
12:12:56.233;0.4850;0.0000
12:11:50.750;0.4890;0.0000
12:10:59.966;0.4870;0.0000
12:09:18.956;0.4840;0.0000
12:08:45.116;0.4890;0.0000
12:07:57.452;0.4860;0.0000
12:06:41.337;0.4830;0.0000
12:05:56.954;0.4810;0.0000
12:04:58.351;0.4800;0.0000
12:03:55.402;0.4840;0.0000
12:02:59.306;0.4850;0.0000
12:01:55.682;0.4800;0.0000
12:00:55.599;0.4870;0.0000
11:59:55.213;0.4840;0.0000
11:58:54.003;0.4820;0.0000
11:57:49.592;0.4800;0.0000
11:56:59.564;0.4780;0.0000
11:55:58.789;0.4760;0.0000
11:54:57.849;0.4730;0.0000
11:53:59.985;0.4750;0.0000
11:52:51.423;0.4780;0.0000
11:51:57.202;0.4720;0.0000
11:50:57.108;0.4740;0.0000
11:49:48.122;0.4700;0.0000
11:48:55.208;0.4750;0.0000
11:47:54.228;0.4720;0.0000
11:46:59.250;0.4680;0.0000
11:45:57.346;0.4720;0.0000
11:44:58.221;0.4750;0.0000
11:43:55.836;0.4750;0.0000
11:42:47.322;0.4720;0.0000
11:41:55.302;0.4730;0.0000
11:40:45.871;0.4750;0.0000
11:39:53.489;0.4780;0.0000
11:38:52.331;0.4770;0.0000
11:37:52.385;0.4780;0.0000
11:36:55.003;0.4780;0.0000
11:35:55.378;0.4770;0.0000
11:34:57.893;0.4770;0.0000
11:33:58.624;0.4800;0.0000
11:32:53.035;0.4800;0.0000
11:31:54.060;0.4770;0.0000
11:30:56.228;0.4760;0.0000
11:29:57.840;0.4760;0.0000
