Time;Bid;Ask
10:22:30.163;16.0800;16.4900
10:17:01.481;16.1000;16.5100
10:16:58.923;16.1000;16.5100
10:15:32.718;16.1000;16.5100
10:11:32.740;16.0600;16.5200
10:08:24.707;16.0600;16.5200
10:07:43.204;16.0200;16.4800
10:06:05.035;16.0700;16.5300
10:05:57.914;16.0800;16.5400
10:03:01.605;16.0700;16.5300
10:02:59.617;16.0600;16.5200
10:01:48.723;16.0600;16.5200
10:00:32.183;16.0800;16.5400
09:59:48.982;16.0600;16.5200
09:58:29.300;16.0900;16.5500
09:57:45.493;16.0700;16.5300
09:56:38.041;16.0700;16.5300
09:55:58.657;16.0600;16.5200
09:54:58.232;16.0800;16.5400
09:53:15.078;16.0700;16.5300
09:52:51.517;16.0800;16.5400
09:51:54.480;16.0800;16.5400
09:50:49.619;16.0800;16.5400
09:49:53.876;16.0800;16.5400
09:48:58.440;16.0700;16.5300
09:47:57.080;16.0800;16.5400
09:46:38.729;16.0800;16.5400
09:45:49.478;16.0700;16.5300
09:44:22.359;16.0900;16.5500
09:43:35.870;16.0800;16.5400
09:42:50.071;16.0600;16.5200
09:41:40.548;16.0800;16.5400
09:40:59.837;16.0800;16.5400
09:39:36.801;16.0800;16.5400
09:38:53.947;16.0600;16.5200
09:37:42.171;16.0900;16.5500
09:36:49.447;16.0900;16.5500
09:35:54.275;16.0900;16.5500
09:34:54.676;16.0900;16.5500
09:33:42.829;16.0900;16.5500
09:32:51.766;16.0700;16.5300
09:31:59.842;16.0900;16.5500
09:30:57.318;16.0500;16.5100
09:29:53.140;16.0600;16.5200
