Time;Bid;Ask
10:00:08.836;3.5200;3.5400
09:55:12.752;3.5000;3.5200
09:52:36.325;3.5000;3.5200
09:50:04.802;3.5100;3.5300
09:49:26.767;3.5200;3.5400
09:43:46.203;3.5100;3.5300
09:41:07.449;3.5200;3.5400
09:39:43.875;3.5100;3.5300
09:37:02.129;3.5100;3.5300
09:36:11.562;3.5200;3.5400
09:27:11.511;3.5100;3.5300
09:26:59.723;3.5200;3.5400
09:25:11.641;3.5200;3.5400
09:24:13.857;3.5300;3.5500
09:20:15.654;3.5400;3.5600
09:19:02.180;3.5500;3.5700
09:18:58.783;3.5600;3.5800
09:17:24.986;3.5500;3.5700
09:15:00.802;3.5600;3.5800
09:12:22.864;3.5500;3.5700
09:09:49.180;3.5600;3.5800
09:08:37.096;3.5700;3.5900
09:06:49.980;3.5400;3.5600
