Time;Bid;Ask
14:47:38.663;1.2100;0.0000
14:46:32.789;1.2100;0.0000
14:40:46.209;1.2200;0.0000
14:39:39.745;1.2200;0.0000
14:38:58.736;1.2200;0.0000
14:34:56.032;1.2100;0.0000
14:33:49.695;1.2200;0.0000
14:28:08.262;1.2100;0.0000
14:21:26.418;1.2100;0.0000
14:20:52.476;1.2000;0.0000
14:19:13.835;1.2100;0.0000
14:17:44.033;1.2000;0.0000
14:15:18.968;1.2000;0.0000
14:14:56.750;1.2100;0.0000
14:13:04.350;1.2000;0.0000
14:12:41.814;1.2000;0.0000
14:11:42.419;1.2100;0.0000
14:10:07.767;1.2000;0.0000
14:06:07.300;1.2100;0.0000
14:04:45.578;1.2000;0.0000
14:03:33.340;1.2100;0.0000
13:55:35.056;1.2000;0.0000
13:50:41.761;1.2100;0.0000
