Time;Bid;Ask
13:25:39.218;9.1000;9.1100
13:24:46.046;9.0900;9.1000
13:23:34.930;9.0900;9.1000
13:22:33.589;9.1000;9.1100
13:21:14.989;9.0900;9.1000
13:17:54.319;9.1000;9.1100
13:15:57.377;9.0900;9.1000
13:14:48.930;9.1000;9.1100
13:11:48.930;9.1000;9.1100
13:08:44.848;9.0900;9.1000
13:02:57.670;9.1000;9.1100
13:00:16.119;9.0900;9.1000
12:58:04.779;9.1000;9.1100
12:57:40.868;9.0900;9.1000
12:56:59.722;9.1000;9.1100
12:55:16.041;9.1100;9.1200
12:54:48.174;9.1000;9.1100
12:53:52.248;9.1100;9.1200
12:50:43.983;9.1000;9.1100
12:47:50.470;9.0900;9.1000
12:46:49.885;9.1000;9.1100
12:45:39.672;9.0900;9.1000
12:44:56.311;9.1000;9.1100
12:42:47.523;9.1000;9.1100
12:41:58.962;9.0900;9.1000
12:40:21.745;9.1000;9.1100
12:38:58.293;9.0900;9.1000
12:37:38.570;9.0900;9.1000
12:36:53.218;9.0800;9.0900
