Time;Bid;Ask
17:43:55.542;6.4100;6.9800
17:42:53.085;6.4100;6.9800
17:41:16.689;6.4200;6.9900
17:38:00.893;6.4300;7.0000
17:30:03.718;6.5200;7.0900
17:29:59.757;6.5800;6.6400
17:28:08.359;6.5700;6.6300
17:27:51.826;6.5700;6.6300
17:26:45.432;6.5700;6.6300
17:25:50.584;6.5800;6.6400
17:24:03.423;6.5500;6.6100
17:23:28.212;6.5400;6.6000
17:22:29.388;6.5500;6.6100
17:21:58.974;6.5000;6.5600
17:20:53.720;6.5000;6.5600
17:17:41.588;6.5500;6.6100
17:12:50.728;6.6000;6.6600
17:11:28.195;6.6100;6.6700
17:09:44.146;6.6000;6.6600
17:08:18.097;6.5900;6.6500
17:06:45.108;6.6200;6.6800
17:05:44.775;6.6100;6.6700
17:02:46.041;6.5800;6.6400
17:01:59.540;6.6100;6.6700
17:00:48.327;6.6100;6.6700
