Time;Bid;Ask
12:06:26.606;1.7910;0.0000
12:04:16.616;1.7920;0.0000
12:01:58.459;1.7940;0.0000
11:59:38.274;1.7930;0.0000
11:56:57.812;1.7970;0.0000
11:55:54.380;1.7980;0.0000
11:54:41.887;1.7680;0.0000
11:53:57.398;1.8030;0.0000
11:50:37.834;1.8040;0.0000
11:49:48.219;1.8030;0.0000
11:48:23.507;1.8200;0.0000
11:47:11.724;1.8220;0.0000
11:44:03.693;1.8190;0.0000
11:42:12.799;1.8210;0.0000
11:41:59.878;1.8210;0.0000
11:40:56.082;1.8220;0.0000
11:39:59.372;1.8210;0.0000
11:38:56.623;1.8210;0.0000
11:36:49.863;1.8310;0.0000
11:35:59.225;1.8300;0.0000
11:34:27.867;1.8270;0.0000
11:33:48.167;1.8260;0.0000
11:30:05.077;1.8300;0.0000
11:29:59.215;1.8280;0.0000
11:25:58.798;1.8260;0.0000
11:21:07.645;1.8090;0.0000
11:19:56.621;1.8010;0.0000
11:16:49.629;1.8330;0.0000
11:15:00.356;1.8320;0.0000
11:14:59.228;1.8330;0.0000
