Time;Bid;Ask
16:13:54.110;1.0150;1.0200
16:12:58.564;1.0140;1.0190
16:11:29.546;1.0140;1.0190
16:10:35.982;1.0130;1.0180
16:09:59.484;1.0150;1.0200
16:08:00.072;1.0140;1.0190
16:07:53.249;1.0150;1.0200
16:06:54.199;1.0140;1.0190
16:05:25.107;1.0140;1.0190
16:04:09.295;1.0160;1.0210
16:03:37.176;1.0150;1.0200
16:02:57.342;1.0150;1.0250
16:01:48.256;1.0170;1.0270
16:00:53.378;1.0130;1.0230
15:59:53.604;1.0130;1.0230
15:58:11.113;1.0130;1.0230
15:56:19.263;1.0110;1.0160
15:55:57.279;1.0100;1.0150
15:54:32.487;1.0120;1.0170
15:53:46.622;1.0090;1.0140
15:52:20.470;1.0110;1.0160
15:51:58.184;1.0100;1.0150
15:50:54.421;1.0100;1.0150
15:49:33.238;1.0120;1.0170
15:48:08.333;1.0120;1.0170
15:47:53.313;1.0130;1.0180
15:46:47.241;1.0130;1.0180
15:45:13.550;1.0120;1.0170
15:44:51.487;1.0100;1.0150
15:43:50.049;1.0100;1.0150
15:42:48.375;1.0060;1.0110
15:41:46.596;1.0060;1.0110
15:40:54.204;1.0030;1.0080
15:39:30.267;1.0040;1.0090
15:38:19.995;1.0040;1.0090
15:37:30.987;1.0030;1.0080
15:36:53.635;1.0020;1.0070
15:35:48.153;1.0050;1.0100
15:34:47.730;1.0060;1.0110
15:33:12.519;1.0040;1.0090
15:32:45.139;1.0060;1.0110
15:30:53.768;1.0040;1.0090
15:29:41.659;1.0020;1.0070
15:28:25.138;1.0030;1.0080
15:27:32.215;1.0020;1.0070
15:25:06.655;1.0020;1.0070
15:24:27.693;1.0010;1.0060
15:23:39.492;1.0000;1.0050
15:21:56.483;1.0020;1.0070
15:20:28.843;1.0040;1.0090
15:19:57.039;1.0040;1.0090
15:17:47.784;1.0030;1.0080
15:16:28.820;1.0050;1.0100
15:15:55.678;1.0070;1.0120
