Time;Bid;Ask
14:16:33.314;1.5390;0.0000
14:13:33.019;1.5420;0.0000
14:10:31.931;1.5390;0.0000
14:09:32.431;1.5320;0.0000
14:08:51.251;1.5340;0.0000
14:07:36.041;1.5320;0.0000
14:06:22.468;1.5390;0.0000
14:04:29.887;1.5440;0.0000
14:03:51.872;1.5440;0.0000
14:02:45.280;1.5470;0.0000
14:01:17.336;1.5520;0.0000
13:58:02.562;1.5540;0.0000
13:56:08.453;1.5490;0.0000
13:55:09.182;1.5520;0.0000
13:51:09.115;1.5490;0.0000
13:50:43.243;1.5490;0.0000
13:49:57.970;1.5520;0.0000
13:48:59.058;1.5420;0.0000
13:47:39.201;1.5520;0.0000
13:46:03.207;1.5540;0.0000
13:45:32.151;1.5520;0.0000
13:44:45.860;1.5520;0.0000
13:41:55.769;1.5570;0.0000
13:40:39.429;1.5520;0.0000
13:39:54.647;1.5520;0.0000
13:38:25.826;1.5540;0.0000
13:37:24.367;1.5520;0.0000
13:36:30.458;1.5540;0.0000
13:34:49.577;1.5540;0.0000
13:33:10.436;1.5570;0.0000
13:32:53.212;1.5540;0.0000
13:31:08.652;1.5620;0.0000
13:30:51.979;1.5590;0.0000
13:29:58.351;1.5590;0.0000
13:28:40.091;1.5720;0.0000
13:27:07.467;1.5740;0.0000
13:24:26.956;1.5720;0.0000
