Time;Bid;Ask
09:30:23.962;15.7700;15.7900
09:28:42.299;15.7800;15.8000
09:26:53.061;15.7700;15.7900
09:24:20.047;15.7700;15.7900
09:23:35.444;15.7700;15.7900
09:21:47.707;15.7700;15.7900
09:20:06.857;15.7700;15.7900
09:14:52.529;15.7800;15.8000
09:13:30.625;15.7800;15.8000
09:12:16.730;15.7800;15.8000
09:11:51.759;15.7700;15.7900
09:09:40.647;15.7900;15.8100
09:08:53.159;15.7900;15.8100
09:07:59.843;15.8000;15.8200
09:06:33.995;15.8100;15.8300
09:05:51.348;15.8100;15.8300
09:04:43.567;15.8100;15.8300
09:03:19.094;15.8100;15.8300
09:02:56.678;15.8200;15.8400
09:01:10.321;15.8300;15.8500
09:00:38.302;15.8200;15.8400
