Time;Bid;Ask
15:53:55.440;9.6160;9.6240
15:52:57.313;9.6330;9.6410
15:51:57.355;9.6200;9.6280
15:50:57.810;9.6370;9.6450
15:49:59.788;9.6590;9.6670
15:48:57.373;9.6610;9.6690
15:47:55.930;9.6570;9.6650
15:46:57.463;9.6660;9.6740
15:45:58.226;9.6490;9.6570
15:44:59.124;9.6290;9.6370
15:43:59.009;9.6150;9.6230
15:42:56.534;9.6180;9.6260
15:41:58.560;9.6070;9.6150
15:40:59.483;9.5980;9.6060
15:39:57.996;9.5980;9.6060
15:38:58.148;9.5980;9.6060
15:37:55.403;9.6080;9.6160
15:36:58.635;9.5870;9.5950
15:35:58.271;9.6140;9.6220
15:34:50.966;9.6180;9.6260
15:33:53.548;9.6180;9.6260
15:32:58.198;9.5920;9.6000
15:31:59.278;9.5980;9.6060
15:30:58.852;9.5700;9.5780
15:29:58.364;9.5910;9.5990
15:28:59.343;9.5720;9.5800
15:27:56.265;9.5620;9.5700
15:26:59.123;9.5630;9.5710
15:25:55.190;9.5620;9.5700
15:24:58.308;9.5820;9.5900
15:23:58.409;9.5740;9.5820
15:22:58.844;9.5650;9.5730
15:21:59.057;9.5730;9.5810
15:20:59.528;9.5680;9.5760
15:19:55.548;9.5770;9.5850
15:18:58.044;9.5910;9.5990
15:17:54.214;9.5870;9.5950
15:16:58.007;9.5720;9.5800
15:15:58.802;9.5900;9.5980
15:14:58.898;9.5880;9.5960
15:13:57.253;9.5980;9.6060
15:12:59.903;9.6040;9.6120
15:11:59.043;9.6000;9.6080
15:10:59.199;9.6120;9.6200
15:09:55.608;9.5960;9.6040
15:08:59.165;9.6070;9.6150
15:07:59.740;9.6030;9.6110
15:06:59.971;9.6050;9.6130
15:05:59.276;9.6040;9.6120
15:04:56.831;9.6320;9.6400
15:03:57.493;9.6360;9.6440
15:02:59.517;9.6230;9.6310
15:01:57.903;9.6180;9.6260
15:00:58.545;9.6160;9.6240
14:59:59.139;9.6180;9.6260
14:58:56.849;9.6150;9.6230
14:57:59.085;9.6070;9.6150
14:56:54.641;9.6040;9.6120
14:55:55.634;9.5940;9.6020
14:54:59.658;9.5940;9.6020
