Time;Bid;Ask
12:03:25.619;0.8650;0.8660
12:02:56.797;0.8650;0.8660
12:01:58.000;0.8660;0.8670
12:00:35.986;0.8660;0.8670
11:59:17.896;0.8670;0.8680
11:53:51.729;0.8670;0.8680
11:49:44.379;0.8660;0.8670
11:46:27.271;0.8660;0.8670
11:45:19.653;0.8660;0.8670
11:39:01.100;0.8650;0.8660
11:38:40.759;0.8660;0.8670
11:36:08.110;0.8660;0.8670
11:34:23.078;0.8660;0.8670
11:33:23.885;0.8650;0.8660
11:28:51.858;0.8660;0.8670
11:27:52.262;0.8670;0.8680
11:26:58.101;0.8670;0.8680
11:22:28.277;0.8670;0.8680
11:19:08.821;0.8680;0.8690
11:18:45.409;0.8670;0.8680
11:17:18.266;0.8670;0.8680
11:16:48.715;0.8680;0.8690
11:14:42.841;0.8670;0.8680
11:13:48.971;0.8660;0.8670
11:11:31.099;0.8670;0.8680
11:10:07.021;0.8660;0.8670
11:09:47.227;0.8650;0.8660
