Time;Bid;Ask
16:53:08.668;0.3180;0.3270
16:52:46.500;0.3190;0.3280
16:51:55.851;0.3180;0.3270
16:48:10.650;0.3170;0.3260
16:47:48.511;0.3170;0.3260
16:46:56.401;0.3180;0.3270
16:45:44.164;0.3190;0.3280
16:44:52.334;0.3180;0.3270
16:43:01.377;0.3180;0.3270
16:42:49.789;0.3190;0.3280
16:41:36.379;0.3180;0.3270
16:40:43.701;0.3190;0.3280
16:39:21.588;0.3210;0.3300
16:38:58.998;0.3200;0.3290
16:37:29.376;0.3200;0.3290
16:36:33.454;0.3210;0.3300
16:35:57.650;0.3230;0.3320
16:34:50.227;0.3220;0.3310
16:33:57.633;0.3230;0.3320
16:32:49.151;0.3240;0.3330
16:31:45.992;0.3250;0.3340
16:30:48.431;0.3250;0.3340
16:29:58.156;0.3260;0.3350
16:28:42.407;0.3270;0.3360
16:27:30.678;0.3270;0.3360
16:26:59.446;0.3270;0.3360
16:25:15.612;0.3260;0.3350
16:24:59.397;0.3250;0.3340
16:23:18.312;0.3250;0.3340
16:22:54.309;0.3270;0.3360
16:21:48.639;0.3260;0.3350
16:20:53.268;0.3270;0.3360
16:19:38.768;0.3270;0.3360
16:18:50.686;0.3280;0.3370
16:17:52.412;0.3280;0.3370
16:16:45.612;0.3290;0.3380
16:15:54.102;0.3310;0.3400
16:14:59.668;0.3300;0.3390
16:13:59.168;0.3320;0.3410
16:12:56.667;0.3300;0.3390
16:11:49.423;0.3300;0.3390
16:10:58.171;0.3310;0.3400
16:09:59.440;0.3300;0.3390
16:08:57.372;0.3290;0.3380
16:07:51.035;0.3310;0.3400
16:06:59.818;0.3320;0.3410
16:05:59.190;0.3320;0.3410
16:04:53.257;0.3310;0.3400
16:03:36.369;0.3330;0.3420
16:02:58.616;0.3350;0.3530
16:01:50.520;0.3340;0.3520
16:00:54.695;0.3330;0.3510
15:59:53.611;0.3370;0.3550
15:58:55.925;0.3390;0.3570
15:57:54.143;0.3390;0.3480
15:56:57.460;0.3400;0.3490
15:55:58.804;0.3410;0.3500
