Time;Bid;Ask
15:00:59.318;3.0300;3.0900
14:59:51.678;3.0300;3.0900
14:58:58.993;3.0200;3.0800
14:57:44.961;3.0100;3.0700
14:56:52.005;2.9900;3.0500
14:55:04.137;3.0000;3.0600
14:54:52.183;3.0100;3.0700
14:53:59.820;3.0200;3.0800
14:52:19.645;3.0200;3.0800
14:51:57.994;3.0400;3.1000
14:50:15.907;3.0600;3.1200
14:49:44.171;3.0500;3.1100
14:48:23.044;3.0200;3.0800
14:47:13.773;3.0000;3.0600
14:46:34.878;2.9900;3.0500
14:44:46.094;2.9900;3.0500
14:43:57.722;2.9900;3.0500
14:42:59.498;2.9900;3.0500
14:41:49.920;2.9800;3.0400
14:40:37.383;2.9800;3.0400
14:39:53.151;2.9700;3.0300
14:38:48.838;2.9800;3.0400
14:37:41.360;2.9900;3.0500
14:36:43.780;3.0000;3.0600
14:35:45.139;2.9900;3.0500
14:34:56.618;3.0000;3.0600
14:33:48.317;2.9600;3.0200
14:32:42.417;2.9600;3.0800
14:31:41.410;2.9600;3.0800
14:30:58.247;2.9700;3.0900
14:29:45.938;3.0400;3.1600
14:28:03.669;3.0300;3.1500
14:27:19.309;3.0300;3.0900
14:26:35.230;3.0200;3.0800
14:25:44.806;3.0300;3.0900
14:24:46.942;3.0400;3.1000
14:22:43.342;3.0500;3.1100
14:20:32.949;3.0700;3.1300
14:18:39.589;3.0700;3.1300
14:17:18.777;3.0600;3.1200
14:16:39.051;3.0600;3.1200
14:15:59.702;3.0800;3.1400
14:13:47.102;3.1000;3.1600
14:12:42.060;3.1100;3.1700
14:11:57.258;3.1000;3.1600
14:10:08.121;3.1200;3.1800
14:08:56.500;3.1100;3.1700
14:07:46.864;3.0900;3.1500
14:05:53.690;3.0900;3.1500
14:04:53.187;3.1100;3.1700
14:03:45.301;3.1100;3.1700
14:02:51.966;3.1300;3.1900
