Time;Bid;Ask
13:32:45.365;2.4000;0.0000
13:28:15.984;2.4000;0.0000
13:22:14.428;2.4000;0.0000
13:19:42.233;2.4100;0.0000
13:18:38.210;2.4000;0.0000
13:17:55.636;2.4000;0.0000
13:14:29.339;2.4100;0.0000
13:08:29.030;2.4200;0.0000
13:05:37.664;2.4100;0.0000
13:02:53.324;2.4000;0.0000
13:01:45.695;2.4100;0.0000
13:00:32.544;2.4000;0.0000
12:59:53.180;2.4100;0.0000
12:58:16.423;2.4100;0.0000
12:57:56.638;2.4100;0.0000
12:56:47.919;2.4200;0.0000
12:55:00.233;2.4200;0.0000
12:54:52.909;2.4100;0.0000
12:53:55.295;2.4000;0.0000
12:52:54.496;2.4100;0.0000
12:50:27.437;2.4000;0.0000
12:46:40.638;2.3900;0.0000
12:45:03.629;2.3900;0.0000
12:44:03.434;2.4000;0.0000
12:42:55.352;2.3900;0.0000
12:40:29.813;2.3800;0.0000
12:37:16.202;2.3700;0.0000
12:36:44.346;2.3800;0.0000
12:35:33.338;2.3900;0.0000
