Time;Bid;Ask
13:05:59.764;3.9850;3.9910
13:04:58.090;3.9860;3.9920
13:03:51.827;3.9850;3.9910
13:02:37.350;3.9830;3.9890
13:01:50.052;3.9830;3.9890
13:00:50.371;3.9830;3.9890
12:59:35.399;3.9830;3.9890
12:58:42.012;3.9850;3.9910
12:57:43.132;3.9890;3.9950
12:56:51.534;3.9890;3.9950
12:55:37.213;3.9890;3.9950
12:54:47.008;3.9950;4.0010
12:53:00.839;3.9950;4.0010
12:52:54.129;3.9960;4.0020
12:51:49.109;3.9970;4.0030
12:50:30.480;3.9980;4.0040
12:48:27.784;3.9970;4.0030
12:47:29.305;3.9930;3.9990
12:46:56.857;3.9930;3.9990
12:45:15.102;3.9930;3.9990
12:44:02.787;3.9930;3.9990
12:43:54.463;3.9950;4.0010
12:42:42.296;3.9930;3.9990
12:41:40.825;3.9950;4.0010
12:40:59.639;3.9950;4.0010
12:39:37.862;3.9960;4.0020
12:38:56.714;3.9920;3.9980
12:37:48.701;3.9920;3.9980
12:34:42.174;3.9930;3.9990
12:33:21.333;3.9940;4.0000
12:32:47.548;3.9950;4.0010
12:31:26.973;3.9930;3.9990
12:30:18.674;3.9900;3.9960
12:29:55.296;3.9880;3.9940
12:28:31.422;3.9880;3.9940
12:27:59.746;3.9930;3.9990
12:26:41.070;3.9950;4.0010
12:25:04.502;3.9840;3.9900
12:24:04.907;3.9830;3.9890
12:23:06.393;3.9810;3.9870
12:22:49.535;3.9820;3.9880
12:21:52.791;3.9790;3.9850
12:20:50.170;3.9810;3.9870
12:19:38.906;3.9810;3.9870
12:18:43.212;3.9830;3.9890
12:17:29.761;3.9810;3.9870
12:16:56.559;3.9790;3.9850
12:15:32.126;3.9810;3.9870
12:14:56.914;3.9810;3.9870
12:13:59.913;3.9780;3.9840
12:12:48.424;3.9950;4.0010
12:11:48.744;3.9950;4.0010
12:10:28.239;3.9970;4.0030
12:09:57.072;3.9950;4.0010
12:08:54.947;3.9970;4.0030
12:07:54.137;3.9970;4.0030
