Time;Bid;Ask
17:44:14.183;0.0990;0.0000
17:43:41.442;0.0980;0.0000
17:42:37.415;0.0980;0.0000
17:41:52.814;0.0990;0.0000
17:37:02.260;0.0980;0.0000
17:36:54.083;0.0990;0.0000
17:31:53.814;0.0990;0.0000
17:30:02.134;0.1000;0.0000
17:22:20.907;0.1010;0.0000
17:21:47.967;0.1020;0.0000
17:20:47.736;0.1020;0.0000
17:15:38.895;0.1010;0.0000
17:14:07.572;0.1010;0.0000
17:13:25.692;0.1020;0.0000
17:12:45.196;0.1020;0.0000
17:09:30.371;0.1020;0.0000
17:07:25.223;0.1010;0.0000
17:06:49.095;0.1010;0.0000
17:05:25.347;0.1000;0.0000
17:01:38.868;0.1010;0.0000
17:00:51.498;0.1000;0.0000
16:58:43.197;0.1010;0.0000
16:57:39.273;0.1000;0.0000
16:52:50.670;0.1010;0.0000
16:51:59.716;0.1010;0.0000
16:50:24.722;0.1010;0.0000
16:49:28.486;0.1000;0.0000
