Time;Bid;Ask
16:10:58.822;5.2900;5.3100
16:09:59.510;5.2960;5.3160
16:08:58.255;5.2950;5.3150
16:07:55.084;5.2940;5.3140
16:06:56.715;5.2940;5.3140
16:05:59.800;5.3150;5.3350
16:04:55.279;5.3000;5.3200
16:03:59.049;5.2860;5.3060
16:02:58.884;5.3180;5.3580
16:01:58.355;5.3260;5.3660
16:00:59.130;5.3370;0.0000
15:59:59.450;5.3510;0.0000
15:58:58.116;5.3200;5.3600
15:57:59.973;5.3340;5.3540
15:56:57.509;5.3280;5.3480
15:55:59.061;5.3250;5.3450
15:54:58.248;5.3370;5.3570
15:53:59.184;5.3310;5.3510
15:52:55.965;5.3430;5.3630
15:51:58.887;5.3200;5.3400
15:50:56.367;5.3170;5.3370
15:49:58.165;5.3420;5.3620
15:48:58.942;5.3330;5.3530
15:47:59.826;5.3470;5.3670
15:46:59.094;5.3590;5.3790
15:45:59.811;5.3500;5.3700
15:44:56.582;5.3400;5.3600
15:43:58.160;5.3600;5.3800
15:42:59.235;5.3640;5.3840
15:41:58.100;5.3790;5.3990
15:40:59.988;5.3650;5.3850
15:39:58.222;5.3680;5.3880
15:38:59.751;5.3660;5.3860
15:37:59.450;5.3590;5.3790
15:36:58.234;5.3680;5.3880
15:35:58.702;5.3650;5.3850
15:34:57.205;5.3860;5.4060
15:33:57.889;5.4070;5.4270
15:32:58.616;5.3990;5.4190
15:31:58.909;5.3920;5.4120
15:30:59.258;5.3900;0.0000
15:29:59.231;5.4040;0.0000
15:28:59.387;5.3840;5.4040
15:27:56.167;5.3810;5.4010
15:26:58.788;5.3870;5.4070
15:25:59.573;5.4080;5.4280
15:24:59.300;5.4040;5.4240
15:23:54.093;5.4060;5.4260
15:22:57.541;5.4170;5.4370
15:21:58.920;5.4260;5.4460
15:20:59.852;5.4280;5.4480
15:19:59.148;5.4340;5.4540
15:18:59.864;5.4470;5.4670
15:17:59.976;5.4330;5.4530
15:16:58.026;5.4330;5.4530
15:15:57.714;5.4510;5.4710
15:14:58.861;5.4510;5.4710
15:13:59.410;5.4500;5.4700
15:12:59.320;5.4410;5.4610
15:11:59.442;5.4430;5.4630
