Time;Bid;Ask
14:03:45.590;11.0200;11.1600
14:02:15.652;11.0000;11.1400
14:01:45.604;11.0200;11.1600
14:00:15.451;11.0300;11.1700
13:58:15.742;11.0400;11.1800
13:56:33.082;11.0300;11.1700
13:55:15.553;11.0400;11.1800
13:54:45.472;11.0500;11.1900
13:52:45.659;11.0400;11.1800
13:49:45.843;11.0500;11.1900
13:45:15.485;11.0400;11.1800
13:44:00.248;11.0300;11.1700
13:41:45.722;11.0200;11.1600
13:40:16.231;11.0200;11.1600
13:39:48.506;10.9800;11.1200
13:37:00.966;10.9900;11.1300
13:35:30.976;10.9800;11.1200
13:34:45.600;10.9700;11.1100
13:32:15.642;10.9800;11.1200
13:31:30.388;10.9700;11.1100
13:30:17.912;10.9600;11.1000
13:28:00.362;10.9700;11.1100
13:27:45.972;10.9800;11.1200
13:24:30.571;10.9800;11.1200
13:23:15.770;10.9700;11.1100
13:22:30.226;10.9800;11.1200
13:21:45.610;10.9800;11.1200
13:20:45.457;10.9600;11.1000
13:19:45.567;10.9700;11.1100
13:18:30.620;10.9700;11.1100
13:17:31.081;10.9700;11.1100
13:16:30.248;10.9500;11.0900
13:15:30.585;10.9600;11.1000
13:14:15.365;10.9500;11.0900
13:13:45.371;10.9600;11.1000
13:11:15.459;10.9500;11.0900
13:10:45.400;10.9700;11.1100
13:09:30.911;10.9800;11.1200
13:08:30.540;10.9800;11.1200
13:07:30.903;11.0000;11.1400
