Time;Bid;Ask
13:33:53.172;3.0710;3.2050
13:31:56.800;3.0390;3.1730
13:30:17.655;3.0350;3.1680
13:29:58.568;3.0260;3.1590
13:28:51.494;3.0250;3.1580
13:27:58.238;3.0240;3.1570
13:26:56.793;2.9690;3.1020
13:25:37.240;2.9840;3.1170
13:24:34.786;3.0230;3.1560
13:23:56.205;3.0230;3.1560
13:22:50.881;3.0510;3.1850
13:21:19.366;3.0580;3.1920
13:20:05.135;3.0510;3.1850
13:19:58.623;3.0540;3.1880
13:18:53.304;3.0520;3.1860
13:17:53.603;3.0510;3.1850
13:16:59.609;3.0430;3.1770
13:15:54.152;3.0890;3.2230
13:14:51.774;3.1480;3.2820
13:13:58.944;3.1650;3.2990
13:12:59.241;3.1640;3.2980
13:11:41.742;3.1350;3.2690
13:10:58.285;3.1470;3.2810
