Time;Bid;Ask
17:29:58.800;40.0600;0.0000
17:28:49.261;40.0700;0.0000
17:27:58.629;40.0900;0.0000
17:26:59.601;40.0800;0.0000
17:25:55.316;40.0900;0.0000
17:24:37.665;40.1000;0.0000
17:23:58.193;40.1100;0.0000
17:22:57.360;40.1100;0.0000
17:21:50.790;40.1300;0.0000
17:20:44.655;40.1300;0.0000
17:19:36.290;40.1200;0.0000
17:18:57.724;40.1300;0.0000
17:17:59.967;40.1400;0.0000
17:16:52.024;40.1900;0.0000
17:15:56.406;40.1700;0.0000
17:14:48.797;40.1700;0.0000
17:13:47.793;40.1700;0.0000
17:12:54.049;40.1800;0.0000
17:11:54.509;40.2300;0.0000
17:10:57.636;40.2100;0.0000
17:09:51.162;40.1700;0.0000
17:08:57.153;40.1800;0.0000
17:07:50.940;40.1600;0.0000
17:06:54.692;40.1800;0.0000
17:05:57.775;40.2000;0.0000
17:04:52.515;40.2300;0.0000
17:03:46.226;40.2000;0.0000
17:02:44.830;40.2100;0.0000
17:01:55.258;40.2100;0.0000
17:00:52.086;40.1900;0.0000
16:59:37.704;40.1700;0.0000
