Time;Bid;Ask
17:24:17.677;3.6000;3.6100
17:23:55.363;3.5900;3.6000
17:22:05.993;3.6100;3.6200
17:21:57.199;3.6100;3.6200
17:20:11.928;3.6000;3.6100
17:19:33.622;3.6100;3.6200
17:18:04.704;3.6000;3.6100
17:17:52.584;3.5900;3.6000
17:16:04.597;3.6200;3.6300
17:15:51.260;3.6300;3.6400
17:14:53.162;3.6300;3.6400
17:13:57.084;3.6300;3.6400
17:11:37.724;3.6200;3.6300
17:09:50.090;3.6400;3.6500
17:07:22.960;3.6400;3.6500
17:05:55.079;3.6300;3.6400
17:04:53.998;3.6100;3.6200
17:03:47.165;3.6300;3.6400
17:02:46.765;3.6500;3.6600
17:01:59.657;3.6700;3.6800
17:00:25.819;3.6700;3.6800
16:59:54.245;3.6600;3.6700
16:58:14.591;3.6500;3.6600
16:57:59.473;3.6500;3.6600
16:56:45.154;3.6500;3.6600
16:54:31.792;3.6700;3.6800
16:53:17.967;3.6700;3.6800
16:51:31.383;3.6800;3.6900
16:49:23.712;3.6900;3.7000
16:47:33.051;3.6900;3.7000
16:45:52.049;3.6900;3.7000
16:44:18.987;3.7000;3.7100
16:41:20.834;3.7100;3.7200
16:39:15.062;3.7100;3.7200
16:36:55.478;3.7200;3.7300
16:35:29.755;3.7400;3.7500
16:34:08.905;3.7400;3.7500
16:33:19.017;3.7500;3.7600
16:32:26.470;3.7600;3.7700
16:31:44.426;3.7600;3.7700
16:30:52.771;3.7700;3.7800
16:28:40.390;3.7400;3.7500
