Time;Bid;Ask
16:24:49.752;2.8120;2.8180
16:23:57.580;2.8060;2.8120
16:22:48.507;2.8140;2.8200
16:21:52.717;2.8060;2.8120
16:20:56.054;2.8100;2.8160
16:19:59.877;2.8160;2.8220
16:18:56.872;2.8080;2.8140
16:17:47.965;2.8110;2.8170
16:16:57.298;2.8150;2.8210
16:15:55.826;2.8150;2.8210
16:14:56.550;2.8240;2.8300
16:13:49.294;2.8170;2.8230
16:12:57.126;2.8150;2.8210
16:11:56.038;2.8130;2.8190
16:10:58.371;2.8250;2.8310
16:09:59.613;2.8240;2.8300
16:08:38.337;2.8200;2.8260
16:07:57.282;2.8200;2.8260
16:06:44.585;2.8200;2.8260
16:05:58.246;2.8180;2.8240
16:04:50.924;2.8110;2.8170
16:03:59.070;2.7990;2.8050
16:02:57.041;2.8020;2.8140
16:01:51.766;2.8150;2.8270
16:00:58.423;2.8360;2.8480
15:59:53.475;2.8490;2.8610
15:58:52.629;2.8450;2.8570
15:57:57.801;2.8410;2.8470
15:56:55.295;2.8430;2.8490
15:55:59.531;2.8390;2.8450
15:54:58.895;2.8390;2.8450
15:53:54.953;2.8370;2.8430
15:52:55.296;2.8350;2.8410
15:51:51.441;2.8290;2.8350
15:50:53.866;2.8350;2.8410
15:49:51.357;2.8260;2.8320
15:48:54.456;2.8260;2.8320
15:47:59.451;2.8430;2.8490
15:46:59.760;2.8350;2.8410
15:45:59.588;2.8390;2.8450
15:44:56.741;2.8480;2.8540
15:43:59.994;2.8520;2.8580
15:42:59.381;2.8290;2.8350
15:41:58.990;2.8300;2.8360
15:40:57.742;2.8260;2.8320
15:39:52.999;2.8170;2.8230
15:38:55.175;2.8240;2.8300
15:37:55.876;2.8270;2.8330
15:36:58.684;2.8380;2.8440
15:35:59.600;2.8290;2.8350
15:34:59.242;2.8280;2.9020
15:33:58.455;2.8310;2.9050
15:32:59.589;2.8390;2.9130
15:31:58.846;2.8650;2.9390
15:30:44.855;2.8760;2.9500
15:29:59.907;2.8410;2.9210
15:28:38.117;2.8560;2.9360
