Time;Bid;Ask
11:56:15.353;8.6720;8.7370
11:55:09.978;8.6710;8.7360
11:54:06.076;8.6710;8.7360
11:53:55.906;8.6680;8.7330
11:51:20.893;8.6690;8.7340
11:49:57.537;8.6700;8.7350
11:48:09.250;8.6690;8.7340
11:47:20.780;8.6700;8.7350
11:46:39.586;8.6710;8.7360
11:45:13.670;8.6720;8.7370
11:44:59.186;8.6710;8.7360
11:43:12.883;8.6730;8.7380
11:42:33.353;8.6720;8.7370
11:40:38.499;8.6710;8.7360
11:39:03.763;8.6720;8.7370
11:38:19.708;8.6720;8.7370
11:35:51.579;8.6730;8.7380
11:34:29.957;8.6720;8.7370
11:33:33.929;8.6710;8.7360
11:32:55.723;8.6730;8.7380
11:29:59.778;8.6730;8.7380
11:26:43.852;8.6740;8.7390
11:24:32.388;8.6720;8.7370
11:23:48.435;8.6750;8.7400
11:21:29.711;8.6750;8.7400
11:20:54.428;8.6710;8.7360
11:19:44.340;8.6720;8.7370
11:18:19.896;8.6730;8.7380
11:17:45.932;8.6750;8.7400
11:16:43.880;8.6760;8.7410
11:15:49.117;8.6740;8.7390
11:14:47.019;8.6730;8.7380
11:13:51.986;8.6720;8.7370
11:12:43.689;8.6700;8.7350
11:11:53.817;8.6730;8.7380
11:09:42.711;8.6720;8.7370
11:08:46.433;8.6730;8.7380
11:07:44.707;8.6720;8.7370
11:06:36.374;8.6640;8.7290
11:05:50.098;8.6660;8.7310
11:04:10.284;8.6610;8.7260
11:03:31.723;8.6620;8.7270
11:02:53.972;8.6600;8.7250
11:01:52.807;8.6640;8.7290
11:00:55.249;8.6660;8.7310
10:59:58.777;8.6670;8.7320
