Time;Bid;Ask
08:57:58.360;7.2100;7.2300
08:56:58.184;7.1700;7.1900
08:55:56.838;7.1700;7.1900
08:54:55.008;7.2000;7.2200
08:53:58.048;7.1800;7.2000
08:52:44.992;7.2100;7.2300
08:51:58.664;7.2100;7.2300
08:50:47.861;7.2300;7.2500
08:49:58.241;7.2000;7.2200
08:48:59.739;7.1800;7.2000
08:47:50.555;7.1800;7.2000
08:46:59.774;7.2000;7.2200
08:45:56.616;7.2200;7.2400
08:44:56.507;7.2000;7.2200
08:43:50.694;7.1900;7.2100
08:42:48.201;7.2000;7.2200
08:41:58.195;7.1700;7.1900
08:40:54.332;7.1800;7.2000
08:39:58.496;7.2100;7.2300
08:38:59.691;7.1600;7.1800
08:37:55.818;7.1900;7.2100
08:36:58.117;7.2400;7.2600
08:35:58.624;7.2100;7.2300
08:34:52.952;7.2200;7.2400
08:33:59.870;7.2300;7.2500
08:32:52.303;7.2500;7.2700
08:31:49.716;7.2900;7.3100
08:30:59.295;7.3300;7.3500
08:29:57.193;7.2800;7.3000
08:28:53.946;7.2900;7.3100
08:27:59.712;7.3000;7.3200
08:26:59.281;7.2600;7.2800
08:25:59.963;7.2600;7.2800
08:24:59.522;7.2400;7.2600
08:23:59.666;7.2700;7.2900
08:22:49.155;7.3000;7.3200
08:21:57.533;7.3000;7.3200
08:20:54.722;7.3900;7.4100
08:19:58.842;7.4300;7.4500
08:18:56.255;7.4500;7.4700
08:17:59.156;7.4700;7.4900
08:16:54.681;7.5200;7.5400
08:15:53.636;7.5200;7.5400
08:14:56.079;7.5600;7.5800
08:13:54.687;7.5600;7.5800
08:12:55.503;7.5500;7.5700
08:11:58.315;7.5600;7.5800
08:10:52.184;7.5900;7.6100
08:09:50.950;7.5900;7.6100
08:08:59.872;7.5800;7.6000
08:07:58.713;7.5500;7.5700
08:06:54.227;7.5300;7.5500
08:05:50.667;7.5400;7.5600
08:04:54.623;7.5400;7.5600
08:03:54.963;7.5900;7.6100
08:02:52.803;7.6100;7.6300
08:01:57.633;7.6100;7.6300
