Time;Bid;Ask
11:57:51.730;2.3670;2.3730
11:56:54.038;2.3720;2.3780
11:55:56.534;2.3830;2.3890
11:54:56.791;2.3730;2.3790
11:53:48.055;2.3730;2.3790
11:52:40.085;2.3730;2.3790
11:51:55.811;2.3760;2.3820
11:50:16.822;2.3680;2.3740
11:49:56.960;2.3660;2.3720
11:48:54.676;2.3760;2.3820
11:47:05.205;2.3750;2.3810
11:46:59.840;2.3440;2.3500
11:45:20.121;2.3420;2.3480
11:44:40.866;2.3430;2.3490
11:43:32.906;2.3350;2.3410
11:42:58.660;2.3280;2.3340
11:41:04.797;2.3270;2.3330
11:40:58.411;2.3230;2.3290
11:39:54.085;2.3660;2.3720
11:38:31.379;2.3760;2.3820
11:37:52.512;2.3680;2.3740
11:36:55.679;2.3660;2.3720
11:35:53.435;2.3640;2.3700
11:34:53.396;2.3670;2.3730
11:33:31.989;2.3740;2.3800
11:32:53.184;2.3750;2.3810
11:31:49.340;2.3800;2.3860
11:30:54.978;2.3800;2.3860
11:29:53.672;2.3750;2.3810
11:28:53.573;2.3770;2.3830
11:27:57.763;2.3920;2.3980
11:25:45.390;2.3640;2.3700
11:24:51.339;2.3590;2.3650
11:23:51.925;2.3550;2.3610
11:22:57.427;2.3560;2.3620
11:21:51.613;2.3530;2.3590
11:20:42.800;2.3740;2.3800
11:19:34.125;2.3730;2.3790
11:18:58.516;2.3720;2.3780
11:17:58.831;2.3730;2.3790
11:16:56.751;2.3740;2.3800
11:15:34.717;2.3680;2.3740
11:14:26.630;2.3800;2.3860
11:13:34.866;2.3820;2.3880
11:12:39.803;2.3800;2.3860
11:11:54.311;2.3780;2.3840
11:10:54.252;2.3650;2.3710
11:09:36.604;2.3740;2.3800
11:08:58.703;2.3860;2.3920
11:07:52.395;2.4040;2.4100
11:06:43.859;2.4080;2.4140
11:05:58.100;2.4050;2.4110
11:04:41.953;2.3980;2.4040
11:03:27.768;2.4030;2.4090
11:02:59.907;2.4080;2.4140
11:01:50.683;2.4190;2.4250
11:00:57.958;2.4320;2.4380
