Time;Bid;Ask
09:45:59.967;11.0870;11.0950
09:44:59.049;11.0790;11.0870
09:43:54.171;11.0820;11.0900
09:42:59.749;11.0840;11.0920
09:41:56.207;11.0810;11.0890
09:40:55.193;11.0830;11.0910
09:39:59.887;11.0890;11.0970
09:38:56.854;11.0890;11.0970
09:37:55.479;11.0860;11.0940
09:36:59.557;11.0900;11.0980
09:35:58.009;11.0890;11.0970
09:34:59.619;11.0950;11.1030
09:33:55.191;11.0940;11.1020
09:32:59.328;11.0960;11.1040
09:31:54.317;11.1000;11.1080
09:30:48.124;11.1030;11.1110
09:29:58.619;11.1100;11.1180
09:28:58.322;11.1130;11.1210
09:27:59.860;11.1080;11.1160
09:26:59.826;11.1060;11.1140
09:25:55.249;11.1010;11.1090
09:24:55.624;11.1100;11.1180
09:23:53.508;11.1120;11.1200
09:22:58.507;11.1120;11.1200
09:21:58.637;11.1090;11.1170
09:20:59.465;11.1090;11.1170
09:19:59.888;11.1090;11.1170
09:18:57.336;11.1020;11.1100
09:17:58.850;11.1100;11.1180
09:16:58.738;11.1180;11.1260
09:15:58.611;11.1050;11.1130
09:14:59.409;11.1090;11.1170
09:13:56.916;11.1150;11.1230
09:12:59.467;11.1140;11.1220
09:11:59.089;11.1090;11.1170
09:10:59.192;11.1000;11.1080
09:09:56.571;11.1130;11.1210
09:08:59.474;11.1110;11.1190
09:07:59.362;11.1050;11.1130
09:06:58.973;11.1130;11.1210
09:05:58.388;11.1230;11.1310
09:04:59.912;11.1300;11.1380
09:03:59.140;11.1370;11.1450
09:02:59.207;11.1390;11.1470
09:01:59.985;11.1220;11.1300
09:00:58.623;11.1130;11.1210
08:59:41.921;11.1080;11.1160
08:58:58.295;11.1080;11.1160
08:57:59.603;11.1150;11.1230
08:56:50.969;11.1140;11.1220
08:55:48.645;11.1180;11.1260
08:54:56.630;11.1300;11.1380
08:53:47.312;11.1270;11.1350
08:52:33.437;11.1260;11.1340
08:51:55.793;11.1260;11.1340
08:50:16.436;11.1260;11.1340
08:49:41.272;11.1240;11.1320
08:48:58.771;11.1230;11.1310
08:47:38.584;11.1300;11.1380
