Time;Bid;Ask
21:18:39.187;9.2800;9.3000
21:16:11.507;9.2800;9.3000
21:13:42.320;9.2900;9.3100
21:12:38.114;9.3100;9.3300
21:11:21.484;9.3000;9.3200
21:10:43.289;9.3100;9.3300
21:08:38.422;9.3100;9.3300
21:07:46.119;9.3000;9.3200
21:04:15.749;9.3100;9.3300
21:02:37.986;9.3100;9.3300
21:01:55.465;9.3000;9.3200
21:00:56.018;9.3000;9.3200
20:59:34.640;9.3000;9.3200
20:57:25.210;9.3000;9.3200
20:56:52.373;9.3100;9.3300
20:55:43.685;9.3100;9.3300
20:54:00.265;9.3300;9.3500
20:52:38.634;9.3400;9.3600
20:51:48.466;9.3300;9.3500
20:50:17.493;9.3400;9.3600
20:49:53.781;9.3400;9.3600
20:48:26.267;9.3300;9.3500
20:47:41.140;9.3400;9.3600
20:46:58.489;9.3500;9.3700
20:45:21.949;9.3500;9.3700
20:44:25.854;9.3600;9.3800
20:42:57.224;9.3700;9.3900
20:41:17.766;9.3700;9.3900
20:37:35.449;9.3700;9.3900
20:32:59.950;9.3600;9.3800
20:30:18.893;9.3700;9.3900
20:29:23.288;9.3800;9.4000
20:28:24.626;9.3800;9.4000
20:25:09.542;9.3700;9.3900
20:24:53.729;9.3800;9.4000
20:23:34.922;9.3900;9.4100
20:22:55.570;9.3800;9.4000
20:21:42.424;9.3700;9.3900
