Time;Bid;Ask
13:25:11.050;0.2560;0.2580
13:24:56.304;0.2570;0.2590
13:22:59.975;0.2560;0.2580
13:20:59.489;0.2570;0.2590
13:18:10.511;0.2580;0.2600
13:16:27.554;0.2570;0.2590
13:07:41.031;0.2580;0.2600
13:06:03.362;0.2590;0.2610
13:05:59.794;0.2580;0.2600
13:03:21.342;0.2590;0.2610
13:02:52.330;0.2580;0.2600
13:01:38.804;0.2590;0.2610
12:56:02.604;0.2600;0.2620
12:52:17.365;0.2610;0.2630
12:36:01.189;0.2600;0.2620
12:32:42.613;0.2590;0.2610
12:28:38.556;0.2580;0.2600
12:27:15.933;0.2570;0.2590
