Time;Bid;Ask
21:40:56.200;50.5900;50.6400
21:39:56.920;50.6300;50.6800
21:38:58.702;50.6100;50.6600
21:37:54.014;50.6000;50.6500
21:36:53.926;50.6100;50.6600
21:35:34.236;50.6200;50.6700
21:34:50.142;50.6000;50.6500
21:33:57.682;50.6100;50.6600
21:32:28.955;50.6200;50.6700
21:31:53.089;50.6000;50.6500
21:30:28.917;50.6000;50.6500
21:29:56.631;50.6100;50.6600
21:28:51.537;50.5700;50.6200
21:27:57.603;50.5600;50.6100
21:26:58.618;50.5400;50.5900
21:25:49.180;50.5300;50.5800
21:24:57.840;50.5200;50.5700
21:23:56.715;50.5200;50.5700
21:22:25.634;50.4500;50.5000
21:21:56.985;50.4500;50.5000
21:20:22.069;50.4500;50.5000
21:19:36.924;50.4500;50.5000
21:18:41.182;50.4400;50.4900
21:17:41.396;50.3900;50.4400
21:16:44.488;50.3800;50.4300
21:15:26.196;50.4000;50.4500
21:14:42.799;50.3800;50.4300
21:13:57.385;50.3600;50.4100
21:12:57.868;50.3800;50.4300
21:11:58.696;50.4000;50.4500
21:10:59.682;50.3900;50.4400
21:09:43.102;50.4100;50.4600
21:08:57.316;50.4100;50.4600
21:07:51.214;50.4300;50.4800
21:06:59.437;50.4800;50.5300
21:05:59.233;50.5000;50.5500
21:04:48.128;50.5400;50.5900
21:03:44.201;50.5600;50.6100
21:02:56.385;50.5700;50.6200
21:01:38.798;50.5600;50.6100
21:00:37.876;50.5800;50.6300
20:59:49.845;50.5500;50.6000
20:58:59.136;50.5300;50.5800
20:57:33.745;50.5100;50.5600
20:56:59.730;50.5300;50.5800
20:55:45.916;50.4900;50.5400
20:54:44.593;50.5100;50.5600
20:53:52.048;50.5300;50.5800
20:52:50.592;50.5100;50.5600
20:51:57.144;50.5500;50.6000
20:50:57.622;50.5700;50.6200
20:49:47.690;50.5900;50.6400
20:48:56.304;50.5900;50.6400
20:47:58.989;50.5900;50.6400
20:46:56.252;50.5800;50.6300
20:45:56.279;50.5600;50.6100
20:44:45.686;50.6000;50.6500
20:43:50.503;50.6300;50.6800
20:42:55.280;50.6500;50.7000
