Time;Bid;Ask
11:31:36.660;4.3010;4.3060
11:30:28.626;4.3010;4.3060
11:29:30.983;4.3010;4.3060
11:28:02.308;4.3050;4.3100
11:27:43.613;4.3070;4.3120
11:26:51.151;4.3040;4.3090
11:25:57.563;4.3060;4.3110
11:24:55.678;4.3050;4.3100
11:23:43.507;4.3030;4.3080
11:22:59.262;4.3080;4.3130
11:21:55.094;4.3130;4.3180
11:20:45.861;4.3200;4.3250
11:19:06.715;4.3210;4.3260
11:18:18.276;4.3230;4.3280
11:17:57.799;4.3230;4.3280
11:16:56.949;4.3230;4.3280
11:15:25.377;4.3250;4.3300
11:14:26.651;4.3370;4.3420
11:13:55.591;4.3380;4.3430
11:12:35.987;4.3390;4.3440
11:11:49.674;4.3370;4.3420
11:10:58.155;4.3370;4.3420
11:09:51.508;4.3350;4.3400
11:07:20.489;4.3350;4.3400
11:06:36.837;4.3290;4.3340
11:05:18.564;4.3310;4.3360
11:04:57.171;4.3320;4.3370
11:03:37.271;4.3330;4.3380
11:02:04.657;4.3310;4.3360
11:00:32.013;4.3240;4.3290
10:56:12.806;4.3190;4.3240
10:55:42.088;4.3170;4.3220
10:54:48.614;4.3170;4.3220
10:52:31.817;4.3150;4.3200
10:51:25.900;4.3160;4.3210
10:50:59.857;4.3180;4.3230
10:49:23.043;4.3200;4.3250
10:48:57.106;4.3220;4.3270
10:47:17.352;4.3250;4.3300
10:45:15.305;4.3230;4.3280
10:44:58.439;4.3250;4.3300
10:43:54.803;4.3260;4.3310
10:42:56.157;4.3170;4.3220
10:40:49.425;4.3130;4.3180
10:39:25.729;4.3120;4.3170
10:38:24.073;4.3090;4.3140
10:37:30.421;4.3110;4.3160
10:36:42.501;4.3070;4.3120
10:35:30.839;4.3030;4.3080
10:34:30.569;4.2930;4.2980
