Time;Bid;Ask
10:15:55.232;28.7590;28.7940
10:14:55.550;28.6790;28.7140
10:13:58.204;28.6690;28.7040
10:12:55.568;28.6690;28.7040
10:11:55.423;28.6790;28.7140
10:10:52.842;28.6290;28.6640
10:09:56.641;28.6090;28.6440
10:08:25.709;28.5290;28.5640
10:07:41.074;28.4890;28.5240
10:06:48.311;28.4890;28.5240
10:05:55.520;28.5690;28.6040
10:04:51.795;28.5890;28.6240
10:03:59.852;28.5990;28.6340
10:02:31.471;28.6090;28.6440
10:01:38.044;28.6290;28.6640
10:00:36.616;28.6690;28.7040
09:59:58.968;28.6290;28.6640
09:58:43.369;28.5890;28.6240
09:57:52.626;28.5690;28.6040
09:56:50.705;28.6090;28.6440
09:55:59.550;28.6290;28.6640
09:54:46.243;28.6090;28.6440
09:53:57.257;28.6090;28.6440
09:52:25.576;28.6090;28.6440
09:51:40.821;28.6090;28.6440
09:50:57.050;28.6590;28.6940
09:49:14.160;28.6690;28.7040
09:48:52.886;28.6490;28.6840
09:47:24.428;28.6690;28.7040
09:46:59.745;28.7090;28.7440
09:45:58.873;28.6790;28.7140
09:44:45.612;28.6690;28.7040
09:43:47.338;28.6690;28.7040
09:42:56.183;28.6290;28.6640
09:41:53.432;28.6090;28.6440
09:40:46.181;28.6490;28.6840
09:39:32.152;28.6290;28.6640
09:38:43.815;28.6090;28.6440
09:37:56.260;28.6890;28.7240
09:36:59.567;28.7690;28.8040
09:35:45.630;28.8290;28.8640
09:34:55.323;28.8090;28.8440
09:33:31.175;28.8090;28.8440
09:32:46.669;28.8690;28.9040
09:31:17.684;28.8090;28.8440
09:30:38.167;28.7690;28.8040
09:29:41.373;28.7890;28.8240
09:28:49.479;28.7790;28.8140
09:27:59.020;28.7690;28.8040
09:26:59.619;28.7690;28.8040
09:25:46.015;28.7490;28.7840
09:24:55.199;28.7390;28.7740
09:23:47.955;28.7690;28.8040
09:22:56.224;28.6890;28.7240
09:21:52.476;28.6290;28.6640
09:20:19.363;28.5690;28.6040
09:19:51.490;28.5690;28.6040
09:18:57.484;28.5690;28.6040
09:17:55.712;28.5590;28.5940
