Time;Bid;Ask
12:43:42.292;3.4800;3.5000
12:42:23.491;3.4900;3.5100
12:41:01.561;3.4800;3.5000
12:40:27.134;3.4900;3.5100
12:34:45.903;3.4800;3.5000
12:32:36.133;3.4700;3.4900
12:29:56.208;3.4800;3.5000
12:28:52.113;3.4700;3.4900
12:27:34.961;3.4700;3.4900
12:16:44.912;3.4800;3.5000
12:15:33.215;3.4900;3.5100
12:09:39.915;3.4900;3.5100
12:05:57.040;3.4900;3.5100
12:03:31.947;3.5000;3.5200
12:02:12.352;3.4900;3.5100
12:00:52.296;3.4900;3.5100
11:57:22.580;3.5000;3.5200
11:56:46.095;3.4900;3.5100
11:55:44.439;3.5000;3.5200
11:51:49.091;3.5000;3.5200
11:50:16.207;3.5000;3.5200
11:49:52.946;3.5100;3.5300
11:48:01.403;3.5000;3.5200
11:47:58.110;3.5100;3.5300
