Time;Bid;Ask
15:17:05.722;3.2700;0.0000
15:14:43.827;3.2800;0.0000
15:12:33.407;3.2800;0.0000
15:11:52.004;3.2700;0.0000
15:09:16.261;3.2600;0.0000
15:07:04.677;3.2500;0.0000
15:06:56.240;3.2400;0.0000
15:00:08.862;3.2400;0.0000
14:58:53.798;3.2400;0.0000
14:56:45.963;3.2500;0.0000
14:55:07.724;3.2400;0.0000
14:53:56.908;3.2500;0.0000
14:51:45.177;3.2400;0.0000
14:49:57.492;3.2300;0.0000
14:45:09.331;3.2300;0.0000
14:42:23.450;3.2400;0.0000
14:40:13.891;3.2300;0.0000
14:39:29.576;3.2200;0.0000
14:38:16.888;3.2300;0.0000
14:37:19.611;3.2200;0.0000
14:35:47.661;3.2100;0.0000
14:33:34.162;3.2100;0.0000
14:32:35.079;3.2100;0.0000
14:31:56.885;3.2100;0.0000
14:30:45.300;3.1900;0.0000
14:29:37.573;3.2400;0.0000
14:28:03.289;3.2500;0.0000
