Time;Bid;Ask
10:21:58.112;1.4600;0.0000
10:20:59.775;1.4580;0.0000
10:19:56.462;1.4630;0.0000
10:18:56.124;1.4620;0.0000
10:17:59.795;1.4590;0.0000
10:16:57.209;1.4710;0.0000
10:15:50.903;1.4700;0.0000
10:14:59.266;1.4730;0.0000
10:13:55.397;1.4610;0.0000
10:12:59.938;1.4550;0.0000
10:11:57.319;1.4620;0.0000
10:10:54.412;1.4620;0.0000
10:09:59.468;1.4710;0.0000
10:08:56.227;1.4800;0.0000
10:07:58.228;1.4800;0.0000
10:06:58.963;1.4800;0.0000
10:05:58.798;1.4630;0.0000
10:04:54.804;1.4460;0.0000
10:03:57.228;1.4480;0.0000
10:02:57.083;1.4580;0.0000
10:01:59.039;1.4450;0.0000
10:00:59.571;1.4500;0.0000
09:59:59.107;1.4700;0.0000
09:58:59.384;1.4760;0.0000
09:57:59.339;1.4700;0.0000
09:56:46.518;1.4840;0.0000
09:55:59.689;1.4860;0.0000
09:54:56.632;1.4800;0.0000
09:53:56.670;1.4960;0.0000
09:52:59.033;1.4890;0.0000
09:51:59.359;1.4930;0.0000
09:50:59.113;1.4800;0.0000
09:49:59.065;1.4920;0.0000
09:48:52.256;1.4920;0.0000
09:47:58.487;1.4920;0.0000
09:46:59.499;1.4810;0.0000
09:45:54.637;1.4800;0.0000
09:44:57.734;1.4930;0.0000
09:43:57.847;1.4860;0.0000
09:42:59.183;1.4880;0.0000
09:41:59.839;1.4760;0.0000
09:40:59.210;1.4910;0.0000
09:39:55.767;1.4970;0.0000
09:38:59.446;1.4970;0.0000
09:37:58.493;1.4990;0.0000
09:36:57.125;1.4960;0.0000
09:35:57.550;1.5070;0.0000
09:34:59.172;1.5170;0.0000
09:33:57.260;1.5160;0.0000
09:32:57.986;1.5190;0.0000
09:31:58.790;1.5050;0.0000
09:30:58.749;1.5020;0.0000
09:29:51.674;1.5050;0.0000
09:28:58.157;1.5160;0.0000
09:27:53.341;1.5280;0.0000
09:26:57.558;1.5260;0.0000
09:25:59.316;1.5280;0.0000
09:24:57.901;1.5440;0.0000
09:23:59.958;1.5440;0.0000
