Time;Bid;Ask
10:16:50.399;0.1830;0.1840
10:13:28.156;0.1820;0.1830
10:09:35.250;0.1810;0.1820
10:07:35.844;0.1800;0.1810
10:06:17.840;0.1810;0.1820
10:05:11.000;0.1800;0.1810
10:00:31.356;0.1810;0.1820
09:59:45.798;0.1820;0.1830
09:57:33.760;0.1820;0.1830
09:55:30.472;0.1810;0.1820
09:54:47.857;0.1810;0.1820
09:47:12.712;0.1820;0.1830
09:45:49.601;0.1830;0.1840
09:44:13.587;0.1830;0.1840
09:43:33.134;0.1830;0.1840
09:42:54.593;0.1820;0.1830
09:41:58.961;0.1830;0.1840
09:37:05.107;0.1820;0.1830
09:36:37.243;0.1810;0.1820
09:35:48.156;0.1800;0.1810
09:33:57.324;0.1810;0.1820
09:32:40.990;0.1800;0.1810
09:30:25.205;0.1800;0.1810
09:29:45.497;0.1810;0.1820
09:28:37.077;0.1800;0.1810
09:26:47.493;0.1790;0.1800
09:23:09.283;0.1800;0.1810
09:22:59.538;0.1810;0.1820
09:21:58.616;0.1810;0.1820
