Time;Bid;Ask
20:38:29.262;16.1000;16.1500
20:37:39.333;16.1200;16.1700
20:35:29.426;16.1200;16.1700
20:34:43.434;16.1300;16.1800
20:33:53.254;16.1200;16.1700
20:31:24.613;16.1400;16.1900
20:30:56.101;16.1300;16.1800
20:29:53.390;16.1500;16.2000
20:28:50.543;16.1500;16.2000
20:27:51.906;16.1400;16.1900
20:26:34.323;16.1200;16.1700
20:25:35.319;16.1400;16.1900
20:24:51.904;16.1400;16.1900
20:22:22.459;16.0900;16.1400
20:21:54.023;16.0800;16.1300
20:20:47.499;16.0800;16.1300
20:19:28.569;16.0800;16.1300
20:18:54.499;16.0800;16.1300
20:17:30.981;16.0800;16.1300
20:16:52.628;16.0700;16.1200
20:15:42.672;16.0800;16.1300
20:14:36.634;16.0800;16.1300
20:13:34.811;16.0900;16.1400
20:12:48.631;16.1000;16.1500
20:11:32.965;16.0800;16.1300
20:10:47.838;16.0700;16.1200
20:09:54.990;16.0800;16.1300
20:04:52.062;16.0800;16.1300
20:03:36.323;16.0600;16.1100
20:02:56.975;16.0700;16.1200
20:01:49.299;16.0700;16.1200
20:00:40.836;16.0600;16.1100
19:59:33.372;16.0700;16.1200
19:58:59.855;16.0700;16.1200
19:57:35.383;16.0800;16.1300
19:56:52.620;16.0900;16.1400
19:53:33.779;16.0900;16.1400
19:52:42.654;16.0900;16.1400
19:51:38.639;16.0800;16.1300
19:50:45.485;16.0800;16.1300
19:49:18.543;16.0500;16.1000
19:48:51.216;16.0500;16.1000
19:47:58.845;16.0600;16.1100
19:46:46.283;16.0500;16.1000
19:45:16.685;16.0500;16.1000
19:44:57.960;16.0400;16.0900
19:43:50.188;16.0300;16.0800
19:42:59.341;16.0200;16.0700
19:41:51.574;16.0200;16.0700
19:40:57.546;16.0300;16.0800
