Time;Bid;Ask
09:01:53.240;8.8370;8.9200
09:00:59.950;8.8440;8.9270
08:57:53.840;8.8420;8.9250
08:56:41.776;8.8430;8.9260
08:54:45.101;8.8480;8.9310
08:53:59.709;8.8610;8.9440
08:52:52.454;8.8520;8.9350
08:51:58.393;8.8650;8.9480
08:50:47.745;8.8630;8.9460
08:49:40.350;8.8650;8.9480
08:48:02.838;8.8640;8.9470
08:46:56.221;8.8650;8.9480
08:37:19.338;8.8660;8.9490
08:36:52.698;8.8670;8.9500
08:34:48.078;8.8670;8.9500
08:32:24.651;8.8680;8.9510
08:30:51.410;8.8690;8.9520
08:27:24.703;8.8690;8.9520
08:26:35.627;8.8640;8.9470
08:24:51.939;8.8700;8.9530
08:23:30.697;8.8690;8.9520
08:22:44.708;8.8690;8.9520
08:21:01.851;8.8700;8.9530
08:20:59.398;8.8700;8.9530
08:19:55.760;8.8690;8.9520
08:17:44.285;8.8700;8.9530
08:16:11.062;8.8640;8.9470
08:14:48.981;8.8610;8.9440
08:10:20.459;8.8610;8.9440
08:09:22.493;8.8550;8.9410
08:08:24.287;8.8820;8.9680
08:07:40.689;8.8830;8.9690
08:06:58.657;8.8690;8.9550
08:05:42.477;8.8490;8.9350
