Time;Bid;Ask
16:52:50.943;7.8700;7.8900
16:51:57.628;7.8900;7.9100
16:50:57.781;7.9200;7.9400
16:49:57.589;7.9400;7.9600
16:47:53.911;7.9300;7.9500
16:46:53.167;7.9300;7.9500
16:45:17.499;7.9200;7.9400
16:44:17.750;7.9300;7.9500
16:43:50.064;7.9300;7.9500
16:42:48.579;7.9500;7.9700
16:41:54.330;7.9500;7.9700
16:40:46.600;7.9600;7.9800
16:39:50.342;7.9500;7.9700
16:38:32.485;7.9400;7.9600
16:37:43.932;7.9300;7.9500
16:36:51.120;7.9500;7.9700
16:35:11.533;7.9600;7.9800
16:34:29.363;7.9700;7.9900
16:33:27.492;7.9900;8.0100
16:32:48.444;8.0000;8.0200
16:31:41.745;8.0100;8.0300
16:30:28.416;8.0000;8.0200
16:29:42.821;8.0100;8.0300
16:28:57.356;8.0100;8.0300
16:27:53.167;7.9900;8.0100
16:26:52.098;7.9900;8.0100
16:25:40.753;7.9800;8.0000
16:24:30.119;7.9700;7.9900
16:23:48.659;7.9400;7.9600
16:22:25.714;7.9300;7.9500
16:21:50.302;7.9400;7.9600
16:20:54.688;7.9700;7.9900
16:19:52.285;7.9800;8.0000
16:18:39.512;8.0000;8.0200
16:17:57.420;8.0100;8.0300
16:16:48.885;7.9800;8.0000
16:15:54.982;7.9800;8.0000
16:14:35.793;8.0100;8.0300
16:13:40.318;8.0000;8.0200
16:12:59.735;7.9800;8.0000
16:11:26.942;7.9800;8.0000
16:10:32.334;8.0100;8.0300
16:09:59.206;8.0300;8.0500
16:08:34.148;8.0400;8.0600
16:07:55.499;8.0300;8.0500
16:06:56.936;8.0100;8.0300
16:05:56.165;8.0100;8.0300
16:04:38.117;8.0200;8.0400
16:03:19.515;8.0400;8.0600
16:02:47.276;8.0500;8.0900
16:01:58.522;8.0300;8.0700
16:00:43.653;8.0300;8.0700
15:59:49.384;8.0900;8.1300
15:58:14.687;8.0900;8.1300
15:57:44.127;8.0900;8.1100
15:56:47.355;8.1200;8.1400
15:55:48.637;8.1300;8.1500
15:54:24.140;8.1300;8.1500
15:53:59.513;8.1400;8.1600
