Time;Bid;Ask
09:00:51.795;6.1860;6.2010
08:47:06.499;6.1800;6.4390
08:46:25.469;6.1790;6.4380
08:45:43.812;6.1790;6.4380
08:44:49.962;6.1710;6.4310
08:43:44.109;6.1800;6.4390
08:42:19.859;6.1900;6.4490
08:41:56.990;6.1900;6.4490
08:40:54.494;6.1910;6.4500
08:33:11.134;6.1910;6.4500
08:32:49.932;6.1920;6.4510
08:31:53.071;6.1900;6.4490
08:30:44.698;6.1910;6.4500
08:29:55.043;6.2100;6.4690
08:28:56.624;6.2110;6.4700
08:27:41.197;6.2110;6.4700
08:26:41.560;6.2070;6.4660
08:24:56.662;6.2100;6.4690
08:23:31.576;6.2070;6.4660
08:22:44.411;6.1930;6.4520
08:21:28.478;6.1820;6.4410
08:20:42.633;6.1910;6.4500
08:19:17.103;6.1890;6.4480
08:18:21.445;6.1870;6.4460
08:17:43.911;6.1870;6.4460
08:16:51.914;6.1840;6.4430
08:14:59.472;6.1930;6.4520
08:13:46.238;6.1920;6.4510
08:12:42.227;6.1830;6.4420
08:11:12.342;6.1820;6.4410
08:10:16.507;6.1690;6.4290
08:09:46.948;6.1690;6.4290
08:08:50.814;6.1650;6.4250
08:07:20.761;6.1650;6.4250
08:06:49.452;6.1740;6.4340
08:05:59.430;6.1850;6.4440
