Time;Bid;Ask
13:27:50.050;7.1000;7.1100
13:25:21.024;7.0800;7.0900
13:21:32.810;7.0900;7.1000
13:19:56.740;7.1000;7.1100
13:15:37.751;7.0900;7.1000
13:10:11.809;7.0800;7.0900
13:09:51.537;7.0900;7.1000
13:08:32.954;7.0800;7.0900
13:07:18.317;7.0900;7.1000
13:05:01.369;7.0800;7.0900
13:04:55.744;7.0900;7.1000
13:03:54.877;7.0800;7.0900
13:00:29.314;7.1100;7.1200
12:56:12.993;7.1000;7.1100
12:44:52.791;7.0900;7.1000
12:43:41.002;7.1000;7.1100
12:42:59.581;7.1100;7.1200
12:40:29.176;7.1000;7.1100
12:35:16.656;7.1100;7.1200
