Time;Bid;Ask
11:47:46.250;2.8580;2.9920
11:45:47.135;2.8830;3.0170
11:44:52.172;2.8640;2.9980
11:41:13.663;2.8690;3.0030
11:40:56.716;2.8900;3.0240
11:39:36.838;2.8730;3.0070
11:38:53.181;2.8630;2.9970
11:36:53.282;2.8530;2.9870
11:35:47.919;2.8710;3.0050
11:34:52.802;2.8760;3.0100
11:33:51.522;2.8780;3.0120
11:32:29.746;2.8810;3.0150
11:31:55.564;2.8880;3.0220
11:30:28.987;2.8840;3.0180
11:29:58.130;2.9010;3.0360
11:28:58.453;2.8950;3.0300
11:27:08.830;2.8870;3.0210
11:26:59.644;2.8900;3.0240
11:25:50.330;2.8940;3.0290
11:24:43.685;2.8900;3.0240
11:23:59.262;2.8920;3.0270
11:21:08.010;2.8810;3.0150
11:20:19.846;2.8860;3.0200
11:19:59.303;2.8780;3.0120
