Time;Bid;Ask
14:02:53.329;12.5090;12.5440
14:01:24.732;12.5090;12.5440
14:00:48.612;12.5090;12.5440
13:57:06.657;12.5590;12.5940
13:56:53.451;12.5690;12.6040
13:54:49.886;12.5690;12.6040
13:53:50.912;12.5490;12.5840
13:52:51.300;12.5890;12.6240
13:51:57.492;12.5890;12.6240
13:50:56.974;12.5690;12.6040
13:48:14.781;12.5290;12.5640
13:47:44.327;12.5090;12.5440
13:46:27.828;12.5090;12.5440
13:45:33.957;12.5190;12.5540
13:40:59.126;12.5290;12.5640
13:38:18.049;12.5690;12.6040
13:37:46.744;12.5790;12.6140
13:36:56.755;12.5690;12.6040
13:35:08.195;12.5690;12.6040
13:34:46.977;12.5490;12.5840
13:33:52.343;12.5690;12.6040
13:32:21.488;12.5490;12.5840
13:31:08.473;12.5090;12.5440
13:30:52.953;12.5090;12.5440
13:29:27.167;12.5090;12.5440
13:27:44.654;12.5090;12.5440
13:26:48.819;12.5090;12.5440
13:25:30.066;12.4490;12.4840
13:24:22.846;12.4190;12.4540
13:22:46.928;12.4490;12.4840
13:21:27.305;12.4590;12.4940
13:20:56.701;12.4490;12.4840
13:19:36.283;12.4390;12.4740
13:18:53.754;12.4390;12.4740
13:16:51.483;12.4290;12.4640
13:15:39.509;12.4390;12.4740
13:14:30.868;12.4290;12.4640
13:13:40.415;12.4290;12.4640
13:12:06.410;12.4490;12.4840
13:10:51.058;12.4290;12.4640
13:09:47.545;12.4490;12.4840
13:08:41.439;12.4490;12.4840
13:07:59.178;12.4690;12.5040
13:05:35.770;12.4690;12.5040
13:04:35.670;12.4690;12.5040
13:03:54.037;12.4690;12.5040
