Time;Bid;Ask
18:22:10.437;8.3200;8.7800
18:19:26.154;8.3100;8.7700
18:16:04.317;8.3200;8.7800
18:15:48.175;8.3100;8.7700
18:14:52.267;8.3100;8.7700
18:13:58.578;8.3200;8.7800
18:12:53.137;8.3200;8.7800
18:07:04.659;8.3100;8.7700
18:05:31.080;8.3000;8.7600
18:04:41.267;8.3000;8.7600
18:03:46.915;8.3000;8.7600
18:02:59.083;8.3000;8.7600
18:01:10.156;8.3100;8.7700
18:00:14.910;8.3100;8.7700
17:58:30.770;8.3200;8.7800
17:57:59.137;8.3200;8.7800
17:56:37.393;8.3100;8.7700
17:55:12.982;8.3200;8.7800
17:54:54.619;8.3100;8.7700
17:53:48.347;8.3100;8.7700
17:52:49.569;8.3200;8.7800
17:51:48.193;8.3200;8.7800
17:50:58.913;8.3100;8.7700
17:49:26.860;8.3100;8.7700
17:48:56.248;8.3100;8.7700
17:47:39.390;8.3100;8.7700
17:46:20.700;8.3000;8.7600
17:45:59.479;8.3100;8.7700
17:44:57.249;8.3000;8.7600
17:43:59.387;8.3100;8.7700
17:42:58.231;8.3200;8.7800
17:41:47.824;8.3100;8.7700
17:40:38.137;8.3100;8.7700
17:39:59.171;8.3100;8.7700
17:37:36.285;8.3100;8.7700
17:30:06.430;8.4300;8.8900
17:29:48.602;8.4400;8.4600
17:28:52.532;8.4300;8.4500
17:27:05.472;8.4400;8.4600
17:26:42.027;8.4300;8.4500
