Time;Bid;Ask
12:27:29.950;3.6800;3.7500
12:25:42.820;3.6600;3.7300
12:23:54.876;3.6600;3.7300
12:19:17.644;3.6600;3.7300
12:16:14.857;3.6500;3.7200
12:15:08.900;3.6600;3.7300
12:14:34.001;3.6500;3.7200
12:13:52.981;3.6500;3.7200
12:12:56.074;3.6500;3.7200
12:10:58.966;3.6400;3.7100
12:09:59.624;3.6500;3.7200
12:07:09.407;3.6400;3.7100
12:05:33.238;3.6600;3.7300
12:00:01.297;3.6500;3.7200
11:59:53.371;3.6600;3.7300
11:58:30.555;3.6600;3.7300
11:57:53.559;3.6400;3.7100
11:56:53.147;3.6400;3.7100
11:55:59.874;3.6400;3.7100
11:54:38.320;3.6500;3.7200
11:53:30.078;3.6500;3.7200
11:52:53.135;3.6600;3.7300
11:50:53.155;3.6500;3.7200
11:48:12.959;3.6600;3.7300
11:45:04.483;3.6400;3.7100
11:42:40.338;3.6500;3.7200
11:40:38.402;3.6400;3.7100
11:37:45.614;3.6300;3.7000
11:36:15.391;3.6400;3.7100
11:34:45.965;3.6300;3.7000
11:33:04.179;3.6300;3.7000
11:32:05.699;3.6400;3.7100
11:31:12.251;3.6300;3.7000
