Time;Bid;Ask
09:20:58.840;1.4160;0.0000
09:19:59.525;1.4070;0.0000
09:18:58.986;1.3960;0.0000
09:17:59.714;1.3970;0.0000
09:16:53.911;1.4110;0.0000
09:15:57.987;1.4170;0.0000
09:14:59.494;1.4210;0.0000
09:13:59.469;1.4280;0.0000
09:12:56.680;1.4210;0.0000
09:11:59.514;1.4330;0.0000
09:10:58.908;1.4430;0.0000
09:09:58.094;1.4350;0.0000
09:08:59.004;1.4280;0.0000
09:07:50.895;1.4330;0.0000
09:06:54.433;1.4180;0.0000
09:05:58.808;1.4240;0.0000
09:04:58.771;1.4130;0.0000
09:03:59.855;1.4070;0.0000
09:02:47.424;1.4130;0.0000
09:01:58.978;1.4010;0.0000
09:00:59.606;1.4070;0.0000
08:59:55.720;1.4230;0.0000
08:58:57.929;1.4230;0.0000
08:57:54.198;1.4290;0.0000
08:56:46.517;1.4320;0.0000
08:55:58.417;1.4370;0.0000
08:54:57.851;1.4410;0.0000
08:53:59.686;1.4450;0.0000
08:52:46.554;1.4400;0.0000
08:51:39.251;1.4390;0.0000
08:50:54.410;1.4330;0.0000
08:49:44.180;1.4360;0.0000
08:48:10.612;1.4270;0.0000
08:47:13.494;1.4270;0.0000
08:46:57.405;1.4200;0.0000
08:45:53.872;1.4190;0.0000
08:44:22.731;1.4180;0.0000
08:43:51.606;1.4150;0.0000
08:42:36.556;1.4210;0.0000
08:41:58.937;1.4170;0.0000
08:40:33.864;1.4140;0.0000
08:39:56.547;1.4130;0.0000
08:38:56.782;1.4130;0.0000
08:37:32.912;1.4130;0.0000
08:36:05.131;1.4090;0.0000
08:35:50.684;1.4120;0.0000
08:34:42.883;1.4120;0.0000
08:33:33.627;1.4080;0.0000
08:32:54.744;1.4050;0.0000
08:31:54.110;1.4040;0.0000
08:30:45.150;1.4030;0.0000
08:29:33.496;1.4010;0.0000
08:28:53.193;1.3960;0.0000
08:27:59.556;1.4010;0.0000
08:26:59.936;1.4050;0.0000
08:25:45.499;1.4120;0.0000
08:24:52.602;1.4080;0.0000
08:23:23.211;1.4080;0.0000
