Time;Bid;Ask
15:08:57.578;49.7100;49.7300
15:07:57.373;49.6800;49.7000
15:06:58.473;49.6300;49.6500
15:05:58.648;49.6600;49.6800
15:04:52.785;49.8900;49.9100
15:03:59.257;49.8900;49.9100
15:02:59.419;49.8600;49.8800
15:01:58.325;49.8200;49.8400
15:00:56.346;49.8000;49.8200
14:59:56.473;49.9900;50.0100
14:58:52.661;49.9400;49.9600
14:57:59.552;49.9200;49.9400
14:56:59.198;49.9000;49.9200
14:55:58.011;50.0000;50.0200
14:54:59.442;49.9500;49.9700
14:53:59.464;50.0100;50.0300
14:52:59.243;49.9300;49.9500
14:51:59.141;49.9600;49.9800
14:50:56.646;50.1100;50.1300
14:49:59.585;50.0500;50.0700
14:48:59.348;50.0800;50.1000
14:47:59.548;50.1200;50.1400
14:46:59.341;50.1600;50.1800
14:45:59.835;50.2000;50.2200
14:44:58.819;50.0600;50.0800
14:43:59.871;50.1100;50.1300
14:42:58.975;50.0900;50.1100
14:41:57.555;50.1300;50.1500
14:40:59.358;50.0000;50.0200
14:39:58.854;49.9400;49.9600
14:38:59.204;49.8400;49.8600
14:37:59.192;49.8000;49.8200
14:36:59.542;49.7500;49.7700
14:35:59.826;49.6100;49.6300
14:34:59.166;49.6800;49.7000
14:33:59.476;49.7000;49.7200
14:32:58.403;49.5500;49.5900
14:31:59.936;49.5100;49.5500
14:30:57.784;49.4800;49.5200
14:29:59.121;49.3300;49.3700
14:28:59.581;49.3600;49.4000
14:27:57.598;49.3600;49.3800
14:26:58.471;49.4400;49.4600
14:25:58.538;49.4100;49.4300
14:24:59.665;49.3900;49.4100
14:23:52.928;49.3500;49.3700
14:22:59.833;49.3700;49.3900
14:21:57.714;49.2900;49.3100
14:20:57.608;49.2000;49.2200
14:19:59.995;49.1000;49.1200
14:18:54.636;49.0700;49.0900
14:17:54.053;49.1100;49.1300
14:16:59.148;49.0200;49.0400
14:15:59.488;49.0400;49.0600
14:14:51.457;49.0700;49.0900
14:13:59.807;49.0600;49.0800
14:12:57.891;49.0900;49.1100
14:11:51.291;49.1500;49.1700
14:10:56.376;49.1100;49.1300
