Time;Bid;Ask
18:04:52.322;5.8100;5.8180
18:03:43.345;5.8090;5.8170
18:02:50.667;5.8190;5.8270
18:01:53.631;5.8230;5.8310
18:00:58.217;5.8250;5.8330
17:59:56.237;5.8230;5.8310
17:58:59.059;5.8240;5.8320
17:57:59.196;5.8280;5.8360
17:56:58.519;5.8270;5.8350
17:55:59.463;5.8270;5.8350
17:54:59.894;5.8230;5.8310
17:53:53.434;5.8170;5.8250
17:52:59.184;5.8170;5.8250
17:51:58.738;5.8150;5.8230
17:50:57.776;5.8150;5.8230
17:49:58.834;5.8130;5.8210
17:48:54.401;5.8150;5.8230
17:47:59.432;5.8140;5.8220
17:46:57.156;5.8120;5.8200
17:45:59.480;5.8050;5.8130
17:44:58.780;5.8110;5.8190
17:43:55.426;5.8120;5.8200
17:42:57.310;5.8150;5.8230
17:41:59.424;5.8200;5.8280
17:40:50.562;5.8180;5.8260
17:39:58.976;5.8240;5.8320
17:38:52.013;5.8250;5.8330
17:37:58.263;5.8190;5.8270
17:36:52.630;5.8130;5.8210
17:35:59.923;5.8110;5.8190
17:34:46.369;5.8150;5.8230
17:33:59.006;5.8150;5.8230
17:32:59.382;5.8060;5.8140
17:31:56.438;5.8130;5.8210
17:30:49.141;5.8190;5.8270
17:29:56.093;5.8210;5.8290
17:28:53.176;5.8170;5.8250
17:27:37.476;5.8170;5.8250
17:26:59.309;5.8160;5.8240
17:25:59.953;5.8230;5.8310
17:24:55.753;5.8310;5.8390
17:23:57.610;5.8310;5.8390
17:22:57.643;5.8210;5.8290
17:21:58.800;5.8200;5.8280
17:20:50.054;5.8180;5.8260
17:19:59.552;5.8140;5.8220
17:18:55.109;5.8110;5.8190
17:17:54.914;5.8100;5.8180
17:16:59.826;5.8080;5.8160
17:15:59.477;5.8010;5.8090
17:14:55.966;5.8040;5.8120
17:13:58.239;5.8050;5.8130
17:12:58.075;5.8080;5.8160
17:11:59.444;5.8030;5.8110
17:10:57.712;5.8010;5.8090
17:09:58.114;5.7990;5.8070
17:08:59.822;5.8030;5.8110
17:07:54.569;5.7980;5.8060
17:06:57.450;5.8080;5.8160
