Time;Bid;Ask
11:22:55.622;1.0470;0.0000
11:21:59.113;1.0480;0.0000
11:20:57.994;1.0540;0.0000
11:19:57.292;1.0400;0.0000
11:18:57.525;1.0390;0.0000
11:17:53.558;1.0440;0.0000
11:16:58.522;1.0410;0.0000
11:15:59.094;1.0400;0.0000
11:14:59.724;1.0390;0.0000
11:13:57.576;1.0420;0.0000
11:12:55.514;1.0420;0.0000
11:11:45.224;1.0350;0.0000
11:10:58.389;1.0400;0.0000
11:09:38.015;1.0480;0.0000
11:08:58.825;1.0470;0.0000
11:07:54.492;1.0470;0.0000
11:06:58.907;1.0570;0.0000
11:05:52.344;1.0600;0.0000
11:04:58.553;1.0530;0.0000
11:03:58.516;1.0580;0.0000
11:02:51.585;1.0520;0.0000
11:01:57.832;1.0540;0.0000
11:00:57.770;1.0500;0.0000
10:59:54.462;1.0400;0.0000
10:58:59.073;1.0360;0.0000
10:57:59.196;1.0350;0.0000
10:56:51.777;1.0380;0.0000
10:55:59.517;1.0340;0.0000
10:54:57.744;1.0390;0.0000
10:53:57.480;1.0420;0.0000
10:52:45.953;1.0460;0.0000
10:51:58.087;1.0410;0.0000
10:50:56.938;1.0450;0.0000
10:49:58.457;1.0450;0.0000
10:48:58.664;1.0540;0.0000
10:47:59.841;1.0650;0.0000
10:46:54.422;1.0680;0.0000
10:45:59.912;1.0650;0.0000
10:44:58.518;1.0610;0.0000
10:43:57.748;1.0570;0.0000
10:42:58.341;1.0470;0.0000
10:41:57.259;1.0510;0.0000
10:40:56.428;1.0440;0.0000
10:39:59.799;1.0330;0.0000
10:38:57.508;1.0290;0.0000
10:37:55.986;1.0290;0.0000
10:36:56.136;1.0230;0.0000
10:35:55.834;1.0310;0.0000
10:34:57.793;1.0310;0.0000
10:33:55.771;1.0340;0.0000
10:32:59.234;1.0230;0.0000
10:31:59.983;1.0170;0.0000
10:30:59.775;1.0220;0.0000
10:29:59.789;1.0170;0.0000
10:28:58.284;1.0130;0.0000
10:27:55.563;1.0120;0.0000
10:26:56.947;1.0070;0.0000
10:25:58.591;1.0070;0.0000
10:24:52.406;1.0070;0.0000
