Time;Bid;Ask
08:57:55.879;18.2800;18.3300
08:56:59.272;18.3800;18.4300
08:55:59.987;18.3800;18.4300
08:54:57.995;18.3600;18.4100
08:53:59.514;18.4000;18.4500
08:52:58.536;18.3200;18.3700
08:51:59.939;18.3000;18.3500
08:50:57.396;18.3100;18.3600
08:49:59.001;18.3800;18.4300
08:48:57.279;18.5100;18.5600
08:47:57.197;18.5000;18.5500
08:46:59.795;18.4600;18.5100
08:45:59.395;18.4000;18.4500
08:44:59.245;18.5100;18.5600
08:43:59.874;18.4300;18.4800
08:42:55.612;18.5000;18.5500
08:41:59.342;18.6200;18.6700
08:40:58.584;18.6600;18.7100
08:39:59.458;18.5100;18.5600
08:38:59.512;18.7000;18.7500
08:37:59.675;18.6500;18.7000
08:36:59.810;18.3600;18.4100
08:35:58.757;18.4300;18.4800
08:34:58.860;18.4000;18.4500
08:33:59.583;18.4600;18.5100
08:32:59.134;18.2100;18.2600
08:31:59.560;18.0100;18.0600
08:30:59.231;17.9500;18.0000
08:29:57.215;18.0300;18.0800
08:28:59.292;17.9900;18.0400
08:27:59.309;17.9400;17.9900
08:26:58.779;18.0500;18.1000
08:25:59.746;18.0200;18.0700
08:24:59.049;18.1600;18.2100
08:23:58.890;18.0300;18.0800
08:22:59.885;17.9300;17.9800
08:21:59.617;17.9500;18.0000
08:20:58.793;17.7400;17.7900
08:19:59.663;17.6200;17.6700
08:18:59.531;17.4800;17.5300
08:17:58.070;17.3200;17.3700
08:16:54.581;17.2500;17.3000
08:15:58.448;17.3100;17.3600
08:14:58.233;17.2800;17.3300
08:13:54.698;17.2800;17.3300
08:12:59.447;17.3500;17.4000
08:11:59.287;17.3700;17.4200
08:10:58.935;17.3100;17.3600
08:09:59.905;17.2900;17.3400
08:08:54.518;17.3200;17.3700
08:07:58.723;17.4400;17.4900
08:06:57.846;17.5300;17.5800
08:05:59.227;17.4600;17.5100
08:04:59.651;17.5600;17.6100
08:03:54.984;17.3500;17.4000
08:02:58.216;17.3000;17.3500
08:01:57.665;17.3300;17.3800
