Time;Bid;Ask
12:17:56.488;5.5650;5.5850
12:16:57.754;5.5670;5.5870
12:15:56.729;5.5630;5.5830
12:14:53.039;5.5620;5.5820
12:13:58.801;5.5610;5.5810
12:12:55.145;5.5570;5.5770
12:11:58.076;5.5570;5.5770
12:10:58.636;5.5620;5.5820
12:09:58.295;5.5690;5.5890
12:08:57.168;5.5650;5.5850
12:07:58.969;5.5630;5.5830
12:06:59.607;5.5520;5.5720
12:05:49.659;5.5550;5.5750
12:04:48.825;5.5490;5.5690
12:03:57.261;5.5440;5.5640
12:02:56.597;5.5400;5.5600
12:01:58.021;5.5440;5.5640
12:00:32.506;5.5430;5.5630
11:59:59.482;5.5410;5.5610
11:58:59.582;5.5430;5.5630
11:57:58.461;5.5410;5.5610
11:56:54.512;5.5480;5.5680
11:55:57.715;5.5490;5.5690
11:54:53.703;5.5460;5.5660
11:53:42.142;5.5380;5.5580
11:52:54.516;5.5380;5.5580
11:51:55.296;5.5380;5.5580
11:50:58.584;5.5370;5.5570
11:49:56.527;5.5450;5.5650
11:48:55.307;5.5470;5.5670
11:47:53.952;5.5490;5.5690
11:46:57.603;5.5520;5.5720
11:45:58.935;5.5720;5.5920
11:44:57.594;5.5620;5.5820
11:43:47.589;5.5660;5.5860
11:42:59.131;5.5630;5.5830
11:41:58.759;5.5570;5.5770
11:40:54.490;5.5490;5.5690
11:39:59.607;5.5490;5.5690
11:38:59.258;5.5500;5.5700
11:37:50.047;5.5370;5.5570
11:36:54.493;5.5360;5.5560
11:35:55.268;5.5330;5.5530
11:34:30.856;5.5450;5.5650
11:33:58.779;5.5420;5.5620
11:32:59.358;5.5530;5.5730
11:31:59.227;5.5380;5.5580
11:30:59.085;5.5310;5.5510
11:29:59.988;5.5210;5.5410
11:28:58.811;5.5260;5.5460
11:27:58.863;5.5300;5.5500
11:26:58.479;5.5430;5.5630
11:25:59.586;5.5400;5.5600
11:24:38.609;5.5430;5.5630
11:23:40.284;5.5550;5.5750
11:22:58.066;5.5510;5.5710
11:21:57.732;5.5500;5.5700
11:20:55.272;5.5530;5.5730
11:19:59.022;5.5580;5.5780
