Time;Bid;Ask
21:22:09.507;0.2800;0.2830
21:21:48.372;0.2800;0.2830
21:20:22.177;0.2800;0.2830
21:19:33.416;0.2800;0.2830
21:18:31.423;0.2790;0.2820
21:17:59.064;0.2810;0.2840
21:16:21.332;0.2800;0.2830
21:15:22.496;0.2790;0.2820
21:14:35.059;0.2780;0.2810
21:13:48.681;0.2790;0.2820
21:12:58.058;0.2770;0.2800
21:11:58.137;0.2790;0.2820
21:10:33.849;0.2810;0.2840
21:09:39.490;0.2810;0.2840
21:08:18.898;0.2800;0.2830
21:06:35.124;0.2790;0.2820
21:05:47.176;0.2800;0.2830
21:04:14.758;0.2810;0.2840
21:03:17.032;0.2800;0.2830
21:02:42.890;0.2810;0.2840
21:01:53.646;0.2820;0.2850
21:00:17.655;0.2810;0.2840
20:59:57.108;0.2790;0.2820
20:57:04.247;0.2800;0.2830
20:55:45.043;0.2790;0.2820
20:53:29.588;0.2800;0.2830
20:52:55.120;0.2810;0.2840
20:49:53.349;0.2800;0.2830
20:47:40.476;0.2780;0.2810
20:45:48.955;0.2780;0.2810
20:44:44.272;0.2790;0.2820
20:43:59.254;0.2780;0.2810
20:42:12.404;0.2780;0.2810
20:41:40.580;0.2790;0.2820
20:40:41.973;0.2780;0.2810
20:38:47.513;0.2790;0.2820
20:37:51.811;0.2810;0.2840
20:36:17.203;0.2810;0.2840
20:35:36.461;0.2820;0.2850
20:34:52.238;0.2810;0.2840
20:33:57.328;0.2810;0.2840
20:32:58.255;0.2810;0.2840
20:31:09.685;0.2830;0.2860
20:30:45.239;0.2820;0.2850
20:29:43.519;0.2840;0.2870
20:27:52.333;0.2830;0.2860
20:26:59.216;0.2810;0.2840
20:25:57.445;0.2820;0.2850
20:24:30.101;0.2830;0.2860
