Time;Bid;Ask
16:31:52.993;3.3400;3.3500
16:30:17.237;3.3400;3.3500
16:29:41.912;3.3500;3.3600
16:28:23.288;3.3500;3.3600
16:26:36.642;3.3600;3.3700
16:24:26.449;3.3500;3.3600
16:21:41.205;3.3400;3.3500
16:20:33.423;3.3300;3.3400
16:19:04.235;3.3500;3.3600
16:18:38.539;3.3400;3.3500
16:17:33.638;3.3400;3.3500
16:16:26.688;3.3200;3.3300
16:15:50.167;3.3300;3.3400
16:13:36.515;3.3200;3.3300
16:11:29.295;3.3100;3.3200
16:09:43.609;3.3200;3.3300
16:08:53.074;3.3300;3.3400
16:06:52.720;3.3200;3.3300
16:04:56.022;3.3300;3.3400
16:03:05.173;3.3100;3.3200
16:02:53.602;3.3000;3.3200
16:01:24.963;3.3100;3.3300
16:00:12.055;3.3300;3.3500
15:59:32.241;3.3400;3.3600
15:58:16.635;3.3200;3.3400
15:57:19.812;3.3100;3.3200
15:56:26.061;3.3100;3.3200
15:55:17.852;3.3100;3.3200
15:53:49.516;3.3200;3.3300
15:52:32.818;3.3200;3.3300
15:50:53.445;3.3100;3.3200
15:49:49.971;3.3000;3.3100
15:47:59.081;3.3100;3.3200
15:46:24.387;3.3000;3.3100
15:45:36.142;3.3100;3.3200
15:44:21.673;3.3300;3.3400
15:43:59.536;3.3400;3.3500
15:42:35.799;3.3300;3.3400
15:41:40.331;3.3400;3.3500
15:40:57.983;3.3400;3.3500
15:39:58.447;3.3600;3.3700
15:38:10.663;3.3900;3.4000
15:37:06.246;3.4000;3.4100
15:36:46.358;3.3900;3.4000
