Time;Bid;Ask
10:17:51.303;6.0000;6.0100
10:15:54.752;6.0000;6.0100
10:13:46.013;6.0000;6.0100
10:11:47.979;5.9900;6.0000
10:02:32.151;6.0000;6.0100
10:01:25.120;6.0100;6.0200
10:00:00.960;6.0100;6.0200
09:57:37.304;6.0000;6.0100
09:56:42.126;6.0100;6.0200
09:54:57.263;6.0100;6.0200
09:53:12.221;6.0100;6.0200
09:52:49.673;6.0200;6.0300
09:51:53.022;5.9900;6.0000
09:50:44.400;6.0000;6.0100
09:48:33.086;6.0000;6.0100
09:46:38.257;6.0000;6.0100
09:45:32.071;5.9900;6.0000
09:44:54.118;6.0000;6.0100
09:43:53.988;5.9900;6.0000
09:40:01.064;5.9800;5.9900
09:37:44.359;5.9700;5.9800
09:36:45.778;5.9800;5.9900
09:35:03.024;5.9700;5.9800
09:34:57.986;5.9700;5.9800
09:33:59.583;5.9800;5.9900
09:32:23.278;5.9800;5.9900
09:31:54.864;5.9800;5.9900
09:29:45.360;5.9800;5.9900
09:28:52.449;5.9800;5.9900
09:27:59.446;5.9700;5.9800
09:26:58.700;5.9600;5.9700
09:25:55.742;5.9700;5.9800
09:24:02.642;5.9700;5.9800
09:23:55.785;5.9600;5.9700
09:21:53.035;5.9700;5.9800
09:20:57.726;5.9800;5.9900
