Time;Bid;Ask
17:27:58.665;1.3700;1.3800
17:25:13.881;1.3600;1.3700
17:24:58.161;1.3700;1.3800
17:23:12.760;1.3700;1.3800
17:22:56.273;1.3600;1.3700
17:21:35.731;1.3600;1.3700
17:20:55.790;1.3700;1.3800
17:19:03.747;1.3600;1.3700
17:15:53.170;1.3700;1.3800
17:14:23.322;1.3900;1.4000
17:13:33.496;1.4000;1.4100
17:12:49.556;1.4000;1.4100
17:10:02.638;1.4000;1.4100
17:09:57.147;1.3900;1.4000
17:07:35.746;1.4000;1.4100
17:06:26.342;1.4000;1.4100
17:05:50.304;1.4000;1.4100
17:03:53.475;1.4100;1.4200
17:00:52.550;1.4000;1.4100
16:58:04.976;1.3900;1.4000
16:56:11.339;1.3800;1.3900
16:55:06.386;1.3900;1.4000
16:53:40.237;1.3800;1.3900
16:52:47.297;1.3900;1.4000
16:51:51.118;1.3900;1.4000
16:50:40.761;1.4000;1.4100
16:48:20.148;1.4100;1.4200
16:47:53.815;1.4100;1.4200
16:45:13.954;1.4000;1.4100
16:43:36.067;1.3900;1.4000
16:42:51.425;1.4000;1.4100
16:38:23.273;1.3900;1.4000
16:37:55.917;1.3900;1.4000
16:36:54.131;1.3900;1.4000
16:35:40.672;1.4000;1.4100
16:34:29.289;1.4000;1.4100
16:32:48.346;1.4100;1.4200
16:31:55.265;1.4100;1.4200
16:30:10.319;1.4100;1.4200
16:29:55.391;1.4200;1.4300
