Time;Bid;Ask
12:07:59.546;1.4510;0.0000
12:06:44.611;1.4380;0.0000
12:05:59.185;1.4440;0.0000
12:04:59.111;1.4420;0.0000
12:03:56.716;1.4480;0.0000
12:02:53.693;1.4480;0.0000
12:01:59.441;1.4620;0.0000
12:00:52.705;1.4770;0.0000
11:59:55.113;1.4780;0.0000
11:58:58.619;1.4860;0.0000
11:57:59.360;1.4820;0.0000
11:56:58.741;1.4850;0.0000
11:55:56.730;1.4770;0.0000
11:54:58.116;1.4830;0.0000
11:53:59.984;1.4710;0.0000
11:52:49.786;1.4600;0.0000
11:51:53.266;1.4620;0.0000
11:50:52.594;1.4570;0.0000
11:49:40.964;1.4560;0.0000
11:48:59.838;1.4520;0.0000
11:47:58.777;1.4530;0.0000
11:46:57.406;1.4440;0.0000
11:45:58.243;1.4440;0.0000
11:44:58.651;1.4550;0.0000
11:43:56.681;1.4550;0.0000
11:42:59.781;1.4660;0.0000
11:41:59.294;1.4510;0.0000
11:40:53.600;1.4430;0.0000
11:39:58.482;1.4430;0.0000
11:38:52.133;1.4400;0.0000
11:37:58.699;1.4310;0.0000
11:36:58.045;1.4240;0.0000
11:35:59.148;1.4280;0.0000
11:34:58.548;1.4270;0.0000
11:33:53.443;1.4220;0.0000
11:32:54.924;1.4270;0.0000
11:31:57.344;1.4180;0.0000
11:30:58.016;1.4150;0.0000
11:29:55.459;1.4090;0.0000
11:28:59.794;1.4040;0.0000
11:27:58.739;1.4030;0.0000
11:26:59.856;1.3960;0.0000
11:25:58.559;1.3970;0.0000
11:24:56.766;1.3930;0.0000
11:23:57.080;1.3980;0.0000
11:22:55.675;1.3990;0.0000
11:21:59.178;1.4010;0.0000
11:20:58.048;1.4070;0.0000
11:19:57.400;1.3930;0.0000
11:18:57.579;1.3920;0.0000
11:17:53.708;1.3970;0.0000
11:16:58.587;1.3930;0.0000
11:15:59.158;1.3920;0.0000
11:14:59.844;1.3910;0.0000
11:13:57.684;1.3950;0.0000
11:12:55.568;1.3950;0.0000
11:11:45.342;1.3870;0.0000
11:10:58.454;1.3920;0.0000
11:09:38.101;1.4000;0.0000
