Time;Bid;Ask
09:38:07.007;1.2660;1.2800
09:36:08.833;1.2640;1.2780
09:29:46.910;1.2600;1.2740
09:28:12.661;1.2620;1.2760
09:27:14.466;1.2660;1.2800
09:26:00.912;1.2700;1.2840
09:24:31.243;1.2720;1.2860
09:23:20.704;1.2740;1.2880
09:21:56.728;1.2720;1.2860
09:19:12.145;1.2680;1.2820
09:18:09.074;1.2620;1.2760
09:15:44.727;1.2600;1.2740
09:14:03.199;1.2540;1.2680
09:13:02.727;1.2500;1.2640
09:11:06.224;1.2480;1.2620
09:08:02.786;1.2420;1.2560
09:05:43.876;1.2400;1.2540
09:00:34.490;1.2420;1.2560
08:49:20.881;1.2160;1.2720
08:48:02.246;1.2190;1.2750
08:47:41.202;1.2160;1.2720
08:41:30.088;1.2190;1.2750
