Time;Bid;Ask
13:00:29.229;9.5800;9.6300
12:59:59.509;9.5900;9.6400
12:58:20.535;9.5700;9.6200
12:57:52.289;9.5600;9.6100
12:52:02.061;9.5500;9.6000
12:51:33.125;9.5400;9.5900
12:50:35.084;9.5300;9.5800
12:48:58.083;9.5300;9.5800
12:47:16.170;9.5300;9.5800
12:43:42.083;9.5200;9.5700
12:42:41.506;9.5000;9.5500
12:41:45.034;9.5000;9.5500
12:37:00.830;9.4600;9.5100
12:35:07.741;9.4900;9.5400
12:32:55.768;9.5200;9.5700
12:12:17.417;9.5800;9.6300
12:11:53.298;9.5900;9.6400
12:10:16.510;9.5800;9.6300
12:08:46.686;9.5800;9.6300
