Time;Bid;Ask
21:22:00.409;44.4890;46.7650
21:21:59.388;44.4920;46.7680
21:19:48.846;44.4890;46.7650
21:18:55.576;44.4690;46.7440
21:17:58.982;44.4890;46.7650
21:16:47.988;44.5140;46.7900
21:15:07.727;44.4940;46.7700
21:14:57.429;44.4890;46.7650
21:13:33.692;44.4690;46.7440
21:12:30.926;44.4690;46.7440
21:11:56.559;44.4890;46.7650
21:10:10.321;44.4940;46.7700
21:09:59.202;44.4890;46.7650
21:08:54.617;44.4690;46.7440
21:07:11.552;44.4940;46.7700
21:06:48.858;44.4940;46.7700
21:05:33.594;44.4940;46.7700
21:04:41.549;44.4690;46.7440
21:02:40.447;44.4650;46.7400
21:01:44.046;44.4610;46.7360
21:00:40.364;44.4210;46.6950
20:59:49.889;44.4650;46.7400
20:58:17.085;44.4890;46.7650
20:57:22.049;44.4690;46.7440
20:56:55.375;44.4650;46.7400
20:55:59.214;44.4890;46.7650
20:54:58.932;44.4940;46.7700
20:53:31.116;44.4940;46.7700
20:52:58.169;44.5140;46.7900
20:50:13.861;44.5140;46.7900
20:49:58.840;44.4940;46.7700
20:48:56.452;44.4890;46.7650
20:47:02.869;44.4940;46.7700
20:46:59.082;44.5160;46.7920
20:45:58.989;44.5180;46.7940
20:44:59.861;44.5160;46.7920
20:43:16.179;44.5380;46.8150
20:42:11.207;44.5420;46.8190
20:41:50.596;44.5380;46.8150
20:40:51.437;44.5180;46.7940
20:39:06.189;44.5180;46.7940
20:37:26.098;44.5420;46.8190
20:36:45.958;44.5860;46.8640
20:35:46.558;44.5860;46.8640
20:33:06.141;44.5420;46.8190
20:32:52.199;44.5620;46.8390
20:31:56.425;44.5620;46.8390
20:30:56.422;44.5380;46.8150
20:29:50.190;44.5380;46.8150
20:28:45.590;44.5420;46.8190
20:27:55.744;44.5660;46.8430
20:26:45.739;44.5420;46.8190
20:25:25.780;44.5420;46.8190
