Time;Bid;Ask
16:01:51.879;80.7490;80.8290
16:00:26.758;80.6740;80.7540
15:59:58.672;80.6990;80.7790
15:58:54.321;80.7740;80.8540
15:57:29.747;80.7740;80.8140
15:56:44.330;80.7990;80.8390
15:55:30.595;80.8990;80.9390
15:54:47.998;80.8490;80.8890
15:53:49.699;80.9740;81.0140
15:52:45.987;81.0240;81.0640
15:51:59.561;81.1240;81.1640
15:50:43.705;81.2490;81.2890
15:49:54.712;81.2490;81.2890
15:48:59.995;81.1990;81.2390
15:47:54.433;81.2490;81.2890
15:46:51.461;80.9990;81.0390
15:45:39.142;80.9240;80.9640
15:44:57.144;80.8740;80.9140
15:43:54.722;80.7740;80.8140
15:42:58.955;80.7740;80.8140
15:41:50.819;80.6240;80.6640
15:40:55.062;80.5490;80.5890
15:39:52.183;80.5740;80.6140
15:38:50.355;80.6240;80.6640
15:37:31.725;80.6240;80.6640
15:36:58.757;80.6990;80.7390
15:35:43.598;80.8240;80.8640
15:34:46.873;80.8240;80.8640
15:33:57.968;80.8740;80.9140
15:32:39.736;81.0240;81.0640
15:31:37.205;80.9490;80.9890
15:30:47.216;81.0240;81.0640
15:29:37.919;80.9740;81.0140
15:26:59.290;81.0740;81.1140
15:25:58.228;81.1740;81.2140
15:24:30.752;81.2240;81.2640
15:23:48.826;81.3240;81.3640
15:22:41.717;81.3240;81.3640
15:21:49.659;81.3740;81.4140
15:19:32.144;81.3240;81.3640
15:18:58.006;81.2990;81.3390
15:17:40.355;81.2740;81.3140
15:16:55.632;81.2990;81.3390
15:15:16.752;81.3240;81.3640
15:14:14.083;81.3240;81.3640
15:13:34.283;81.3490;81.3890
15:12:53.222;81.4990;81.5390
15:11:54.473;81.4490;81.4890
15:10:58.072;81.3240;81.3640
15:09:45.025;81.3740;81.4140
15:08:56.561;81.3490;81.3890
15:07:14.928;81.3740;81.4140
15:06:56.470;81.3740;81.4140
15:05:08.399;81.3240;81.3640
15:04:32.734;81.2990;81.3390
