Time;Bid;Ask
13:51:03.044;5.8200;5.8300
13:50:49.248;5.8100;5.8200
13:49:43.949;5.8200;5.8300
13:47:22.011;5.8300;5.8400
13:42:27.429;5.8400;5.8500
13:39:25.499;5.8300;5.8400
13:38:18.173;5.8400;5.8500
13:37:26.034;5.8400;5.8500
13:35:35.909;5.8400;5.8500
13:33:14.424;5.8300;5.8400
13:32:53.746;5.8300;5.8400
13:31:50.571;5.8400;5.8500
13:29:17.158;5.8300;5.8400
13:27:38.882;5.8400;5.8500
13:25:59.233;5.8500;5.8600
13:24:37.016;5.8600;5.8700
13:21:25.186;5.8500;5.8600
13:20:12.000;5.8600;5.8700
13:19:30.432;5.8700;5.8800
13:18:51.571;5.8700;5.8800
13:17:46.840;5.8600;5.8700
13:16:27.036;5.8700;5.8800
13:14:36.527;5.8900;5.9000
13:12:20.188;5.9000;5.9100
13:11:50.139;5.8900;5.9000
13:10:35.062;5.8800;5.8900
13:08:31.761;5.8700;5.8800
13:06:59.227;5.8700;5.8800
13:05:45.677;5.8600;5.8700
13:04:46.348;5.8500;5.8600
13:02:39.420;5.8500;5.8600
12:58:32.798;5.8500;5.8600
12:57:56.078;5.8300;5.8400
12:56:28.627;5.8200;5.8300
