Time;Bid;Ask
09:13:59.776;3.4800;3.4900
09:12:58.765;3.4770;3.4870
09:11:42.252;3.4810;3.4910
09:10:50.949;3.4770;3.4870
09:09:54.823;3.4780;3.4880
09:08:55.231;3.4770;3.4870
09:07:56.188;3.4800;3.4900
09:06:55.542;3.4800;3.4900
09:05:50.003;3.4850;3.4950
09:04:54.458;3.4880;3.4980
09:03:59.621;3.4850;3.4950
09:02:54.484;3.4840;3.4940
09:01:56.705;3.4790;3.4890
09:00:59.101;3.4770;3.4870
08:59:55.526;3.4680;3.4780
08:58:59.519;3.4740;3.4840
08:57:55.740;3.4770;3.4870
08:56:49.138;3.4770;3.4870
08:55:48.093;3.4750;3.4850
08:54:56.268;3.4770;3.4870
08:53:54.182;3.4770;3.4870
08:52:48.119;3.4760;3.4860
08:51:57.829;3.4760;3.4860
08:50:46.306;3.4750;3.4850
08:49:52.625;3.4750;3.4850
08:48:24.590;3.4730;3.4830
08:47:58.586;3.4730;3.4830
08:46:58.786;3.4720;3.4820
08:45:54.485;3.4720;3.4820
08:44:53.911;3.4730;3.4830
08:43:35.723;3.4720;3.4820
08:42:53.611;3.4730;3.4830
08:41:54.026;3.4720;3.4820
08:40:56.198;3.4740;3.4840
08:39:56.432;3.4770;3.4870
08:38:15.440;3.4750;3.4850
08:37:59.560;3.4780;3.4880
08:36:59.648;3.4790;3.4890
08:35:48.212;3.4810;3.4910
08:34:59.673;3.4820;3.4920
08:33:42.755;3.4830;3.4930
08:32:54.319;3.4790;3.4890
08:31:46.534;3.4770;3.4870
08:30:57.313;3.4750;3.4850
08:29:56.651;3.4760;3.4860
08:28:57.986;3.4730;3.4830
08:27:52.854;3.4750;3.4850
08:26:57.801;3.4730;3.4830
08:25:53.904;3.4740;3.4840
08:24:59.560;3.4750;3.4850
08:23:52.194;3.4740;3.4840
08:22:51.278;3.4760;3.4860
08:21:55.768;3.4760;3.4860
08:20:54.377;3.4720;3.4820
08:19:54.506;3.4720;3.4820
08:18:48.699;3.4700;3.4800
08:17:57.862;3.4690;3.4790
08:16:54.854;3.4670;3.4770
08:15:52.756;3.4630;3.4730
